"1","2","20230828","42","0.00","0.118"
"1","2","20230828","43","-0.03","0.118"
"1","2","20230828","44","-0.09","0.117"
"1","2","20230828","45","-0.10","0.117"
"1","2","20230828","46","-0.12","0.117"
"1","2","20230828","47","-0.11","0.110"
"1","2","20230828","48","-0.10","0.112"
"1","2","20230829","01","-0.20","0.113"
"1","2","20230829","02","0.07","0.115"
"1","2","20230829","03","0.05","0.113"
"1","2","20230829","04","0.12","0.114"
"1","2","20230829","05","0.07","0.114"
"1","2","20230829","06","-0.20","0.114"
"1","2","20230829","07","-0.01","0.112"
"1","2","20230829","08","-0.01","0.112"
"1","2","20230829","09","-0.01","0.113"
"1","2","20230829","10","-0.02","0.113"
"1","2","20230829","11","-0.05","0.113"
"1","2","20230829","12","0.13","0.113"
"1","2","20230829","13","-0.02","0.113"
"1","2","20230829","14","-0.04","0.113"
"1","2","20230829","15","-0.08","0.110"
"1","2","20230829","16","-0.06","0.115"
"1","2","20230829","17","-0.05","0.115"
"1","2","20230829","18","0.09","0.116"
"1","2","20230829","19","0.10","0.118"
"1","2","20230829","20","0.52","0.117"
"1","2","20230829","21","0.44","0.116"
"1","2","20230829","22","1.01","0.118"
"1","2","20230829","23","0.61","0.116"
"1","2","20230829","24","0.46","0.117"
"1","2","20230829","25","0.70","0.121"
"1","2","20230829","26","0.52","0.115"
"1","2","20230829","27","0.32","0.114"
"1","2","20230829","28","0.15","0.112"
"1","2","20230829","29","0.36","0.112"
"1","2","20230829","30","0.35","0.113"
"1","2","20230829","31","0.47","0.111"
"1","2","20230829","32","0.25","0.112"
"1","2","20230829","33","0.21","0.113"
"1","2","20230829","34","0.25","0.113"
"1","2","20230829","35","0.28","0.117"
"1","2","20230829","36","0.09","0.118"
"1","2","20230829","37","0.19","0.118"
"1","2","20230829","38","0.08","0.118"
"1","2","20230829","39","0.01","0.116"
"1","2","20230829","40","0.00","0.114"
"1","2","20230829","41","0.03","0.115"
"1","2","20230829","42","0.11","0.116"
"1","2","20230829","43","-0.13","0.115"
"1","2","20230829","44","0.03","0.118"
"1","2","20230829","45","-0.06","0.116"
"1","2","20230829","46","-0.05","0.113"
"1","2","20230829","47","0.02","0.109"
"1","2","20230829","48","0.01","0.110"
"1","2","20230830","01","-0.11","0.113"
"1","2","20230830","02","0.17","0.111"
"1","2","20230830","03","0.05","0.109"
"1","2","20230830","04","0.01","0.109"
"1","2","20230830","05","0.03","0.108"
"1","2","20230830","06","-0.07","0.107"
"1","2","20230830","07","0.02","0.107"
"1","2","20230830","08","-0.08","0.107"
"1","2","20230830","09","0.06","0.105"
"1","2","20230830","10","0.01","0.104"
"1","2","20230830","11","0.00","0.104"
"1","2","20230830","12","0.00","0.104"
"1","2","20230830","13","-0.01","0.104"
"1","2","20230830","14","0.01","0.104"
"1","2","20230830","15","0.00","0.104"
"1","2","20230830","16","0.00","0.106"
"1","2","20230830","17","0.03","0.107"
"1","2","20230830","18","0.03","0.107"
"1","2","20230830","19","0.28","0.107"
"1","2","20230830","20","0.44","0.107"
"1","2","20230830","21","0.20","0.111"
"1","2","20230830","22","0.11","0.111"
"1","2","20230830","23","0.08","0.110"
"1","2","20230830","24","-0.12","0.110"
"1","2","20230830","25","-0.09","0.112"
"1","2","20230830","26","-0.12","0.110"
"1","2","20230830","27","-0.04","0.108"
"1","2","20230830","28","-0.05","0.109"
"1","2","20230830","29","-0.06","0.113"
"1","2","20230830","30","-0.01","0.115"
"1","2","20230830","31","-0.02","0.117"
"1","2","20230830","32","0.41","0.114"
"1","2","20230830","33","0.20","0.112"
"1","2","20230830","34","-1.42","0.112"
"1","2","20230830","35","0.51","0.119"
"1","2","20230830","36","1.10","0.115"
"1","2","20230830","37","0.21","0.115"
"1","2","20230830","38","-0.05","0.116"
"1","2","20230830","39","0.09","0.116"
"1","2","20230830","40","0.08","0.116"
"1","2","20230830","41","-0.29","0.117"
"1","2","20230830","42","-1.66","0.118"
"1","2","20230830","43","-1.76","0.118"
"1","2","20230830","44","-0.24","0.117"
"1","2","20230830","45","-0.07","0.116"
"1","2","20230830","46","0.15","0.116"
"1","2","20230830","47","-1.06","0.112"
"1","2","20230830","48","-0.01","0.111"
"1","2","20230831","01","-0.21","0.110"
"1","2","20230831","02","0.14","0.108"
"1","2","20230831","03","-0.07","0.109"
"1","2","20230831","04","-0.01","0.109"
"1","2","20230831","05","-0.01","0.108"
"1","2","20230831","06","-0.02","0.109"
"1","2","20230831","07","-0.03","0.107"
"1","2","20230831","08","-0.02","0.109"
"1","2","20230831","09","-1.04","0.106"
"1","2","20230831","10","0.04","0.105"
"1","2","20230831","11","-0.97","0.107"
"1","2","20230831","12","-0.13","0.107"
"1","2","20230831","13","0.09","0.108"
"1","2","20230831","14","0.00","0.108"
"1","2","20230831","15","-0.18","0.107"
"1","2","20230831","16","0.01","0.112"
"1","2","20230831","17","0.24","0.113"
"1","2","20230831","18","0.16","0.113"
"1","2","20230831","19","-0.94","0.119"
"1","2","20230831","20","-0.22","0.128"
"1","2","20230831","21","-0.30","0.133"
"1","2","20230831","22","-0.32","0.135"
"1","2","20230831","23","-0.10","0.134"
"1","2","20230831","24","-1.47","0.134"
"1","2","20230831","25","0.24","0.135"
"1","2","20230831","26","0.33","0.133"
"1","2","20230831","27","0.38","0.132"
"1","2","20230831","28","0.30","0.131"
"1","2","20230831","29","-1.25","0.133"
"1","2","20230831","30","0.06","0.133"
"1","2","20230831","31","-1.42","0.135"
"1","2","20230831","32","-0.14","0.137"
"1","2","20230831","33","0.26","0.127"
"1","2","20230831","34","0.84","0.128"
"1","2","20230831","35","-1.17","0.131"
"1","2","20230831","36","-1.05","0.131"
"1","2","20230831","37","-0.93","0.129"
"1","2","20230831","38","-0.92","0.131"
"1","2","20230831","39","-0.46","0.129"
"1","2","20230831","40","-0.52","0.124"
"1","2","20230831","41","-0.39","0.126"
"1","2","20230831","42","-0.46","0.128"
"1","2","20230831","43","-0.45","0.128"
"1","2","20230831","44","-0.25","0.128"
"1","2","20230831","45","-0.38","0.125"
"1","2","20230831","46","-0.27","0.125"
"1","2","20230831","47","-0.14","0.124"
"1","2","20230831","48","-0.22","0.125"
"2","1","20230801","01","-2.38","0.393"
"2","1","20230801","02","0.94","0.345"
"2","1","20230801","03","0.29","0.542"
"2","1","20230801","04","0.33","0.507"
"2","1","20230801","05","0.12","0.489"
"2","1","20230801","06","0.22","0.412"
"2","1","20230801","07","0.49","0.441"
"2","1","20230801","08","0.54","0.437"
"2","1","20230801","09","0.68","0.572"
"2","1","20230801","10","0.63","0.601"
"2","1","20230801","11","0.00","0.790"
"2","1","20230801","12","-0.35","0.567"
"2","1","20230801","13","0.30","0.343"
"2","1","20230801","14","-0.71","0.259"
"2","1","20230801","15","-0.65","0.246"
"2","1","20230801","16","-0.60","0.232"
"2","1","20230801","17","0.03","0.204"
"2","1","20230801","18","0.03","0.201"
"2","1","20230801","19","0.21","0.168"
"2","1","20230801","20","0.37","0.149"
"2","1","20230801","21","0.45","0.138"
"2","1","20230801","22","0.58","0.158"
"2","1","20230801","23","0.73","0.168"
"2","1","20230801","24","0.70","0.169"
"2","1","20230801","25","0.43","0.175"
"2","1","20230801","26","0.53","0.199"
"2","1","20230801","27","0.95","0.216"
"2","1","20230801","28","1.13","0.209"
"2","1","20230801","29","1.30","0.203"
"2","1","20230801","30","1.28","0.201"
"2","1","20230801","31","1.92","0.213"
"2","1","20230801","32","1.88","0.218"
"2","1","20230801","33","1.47","0.215"
"2","1","20230801","34","1.32","0.231"
"2","1","20230801","35","0.40","0.223"
"2","1","20230801","36","-1.80","0.342"
"2","1","20230801","37","-3.24","0.455"
"2","1","20230801","38","-3.69","0.527"
"2","1","20230801","39","-3.35","0.545"
"2","1","20230801","40","-3.56","0.563"
"2","1","20230801","41","-2.93","0.537"
"2","1","20230801","42","-3.03","0.638"
"2","1","20230801","43","0.15","0.453"
"2","1","20230801","44","1.00","0.455"
"2","1","20230801","45","-0.83","0.545"
"2","1","20230801","46","-1.43","0.609"
"2","1","20230801","47","-1.21","0.587"
"2","1","20230801","48","-0.47","0.483"
"2","1","20230802","01","-1.05","0.433"
"2","1","20230802","02","-0.74","0.412"
"2","1","20230802","03","-0.29","0.403"
"2","1","20230802","04","-0.19","0.400"
"2","1","20230802","05","-0.31","0.370"
"2","1","20230802","06","-0.54","0.379"
"2","1","20230802","07","-0.49","0.376"
"2","1","20230802","08","-0.29","0.364"
"2","1","20230802","09","-0.12","0.352"
"2","1","20230802","10","-0.73","0.399"
"2","1","20230802","11","-0.69","0.393"
"2","1","20230802","12","-0.50","0.275"
"2","1","20230802","13","-0.20","0.207"
"2","1","20230802","14","-0.49","0.204"
"2","1","20230802","15","-0.03","0.201"
"2","1","20230802","16","0.03","0.130"
"2","1","20230802","17","0.32","0.133"
"2","1","20230802","18","0.17","0.105"
"2","1","20230802","19","0.21","0.096"
"2","1","20230802","20","-0.20","0.085"
"2","1","20230802","21","-0.24","0.086"
"2","1","20230802","22","-0.47","0.082"
"2","1","20230802","23","0.03","0.077"
"2","1","20230802","24","0.06","0.078"
"2","1","20230802","25","-0.06","0.073"
"2","1","20230802","26","0.03","0.079"
"2","1","20230802","27","0.00","0.081"
"2","1","20230802","28","-0.02","0.090"
"2","1","20230802","29","0.22","0.097"
"2","1","20230802","30","0.35","0.096"
"2","1","20230802","31","0.10","0.102"
"2","1","20230802","32","0.39","0.130"
"2","1","20230802","33","-0.58","0.203"
"2","1","20230802","34","-0.74","0.217"
"2","1","20230802","35","-0.48","0.269"
"2","1","20230802","36","0.83","0.372"
"2","1","20230802","37","-1.36","0.475"
"2","1","20230802","38","-0.67","0.513"
"2","1","20230802","39","1.30","0.623"
"2","1","20230802","40","-0.86","0.685"
"2","1","20230802","41","-0.92","0.691"
"2","1","20230802","42","-2.67","0.690"
"2","1","20230802","43","-0.93","0.530"
"2","1","20230802","44","-0.67","0.529"
"2","1","20230802","45","0.23","0.577"
"2","1","20230802","46","-0.66","0.701"
"2","1","20230802","47","-0.30","0.680"
"2","1","20230802","48","0.10","0.415"
"2","1","20230803","01","-0.02","0.335"
"2","1","20230803","02","-0.06","0.290"
"2","1","20230803","03","-0.11","0.322"
"2","1","20230803","04","-0.08","0.331"
"2","1","20230803","05","0.00","0.341"
"2","1","20230803","06","0.00","0.356"
"2","1","20230803","07","0.02","0.383"
"2","1","20230803","08","-0.01","0.387"
"2","1","20230803","09","0.01","0.391"
"2","1","20230803","10","0.03","0.396"
"2","1","20230803","11","-0.01","0.363"
"2","1","20230803","12","-0.02","0.215"
"2","1","20230803","13","0.04","0.173"
"2","1","20230803","14","0.02","0.173"
"2","1","20230803","15","0.12","0.156"
"2","1","20230803","16","0.15","0.126"
"2","1","20230803","17","0.32","0.135"
"2","1","20230803","18","0.31","0.120"
"2","1","20230803","19","0.21","0.104"
"2","1","20230803","20","0.17","0.091"
"2","1","20230803","21","-0.19","0.086"
"2","1","20230803","22","0.09","0.087"
"2","1","20230803","23","-0.02","0.083"
"2","1","20230803","24","-0.05","0.082"
"2","1","20230803","25","0.22","0.083"
"2","1","20230803","26","0.34","0.083"
"2","1","20230803","27","0.06","0.083"
"2","1","20230803","28","-0.04","0.089"
"2","1","20230803","29","0.15","0.097"
"2","1","20230803","30","0.25","0.101"
"2","1","20230803","31","0.24","0.109"
"2","1","20230803","32","0.47","0.133"
"2","1","20230803","33","-1.04","0.193"
"2","1","20230803","34","-0.81","0.183"
"2","1","20230803","35","-0.98","0.329"
"2","1","20230803","36","-2.08","0.444"
"2","1","20230803","37","-2.18","0.510"
"2","1","20230803","38","-3.31","0.692"
"2","1","20230803","39","-2.28","0.818"
"2","1","20230803","40","-2.18","0.799"
"2","1","20230803","41","-1.54","0.798"
"2","1","20230803","42","-2.34","0.953"
"2","1","20230803","43","-1.33","0.684"
"2","1","20230803","44","-2.01","0.968"
"2","1","20230803","45","0.29","0.993"
"2","1","20230803","46","0.24","0.844"
"2","1","20230803","47","0.33","0.683"
"2","1","20230803","48","0.21","0.530"
"2","1","20230804","01","8.63","0.747"
"2","1","20230804","02","-0.56","0.645"
"2","1","20230804","03","-0.31","0.699"
"2","1","20230804","04","-0.17","0.656"
"2","1","20230804","05","0.02","0.680"
"2","1","20230804","06","-0.03","0.591"
"2","1","20230804","07","-0.01","0.563"
"2","1","20230804","08","-0.69","0.522"
"2","1","20230804","09","0.00","0.483"
"2","1","20230804","10","0.05","0.485"
"2","1","20230804","11","0.04","0.540"
"2","1","20230804","12","-0.04","0.342"
"2","1","20230804","13","0.02","0.228"
"2","1","20230804","14","0.39","0.188"
"2","1","20230804","15","0.15","0.180"
"2","1","20230804","16","0.28","0.174"
"2","1","20230804","17","0.21","0.163"
"2","1","20230804","18","0.29","0.137"
"2","1","20230804","19","0.39","0.118"
"2","1","20230804","20","0.28","0.110"
"2","1","20230804","21","0.15","0.090"
"2","1","20230804","22","0.05","0.078"
"2","1","20230804","23","0.05","0.076"
"2","1","20230804","24","-0.09","0.077"
"2","1","20230804","25","-0.01","0.076"
"2","1","20230804","26","-0.09","0.081"
"2","1","20230804","27","0.11","0.090"
"2","1","20230804","28","0.11","0.095"
"2","1","20230804","29","0.27","0.121"
"2","1","20230804","30","0.31","0.149"
"2","1","20230804","31","0.93","0.167"
"2","1","20230804","32","-0.55","0.174"
"2","1","20230804","33","0.46","0.232"
"2","1","20230804","34","-0.40","0.272"
"2","1","20230804","35","0.09","0.331"
"2","1","20230804","36","-0.91","0.384"
"2","1","20230804","37","-1.72","0.517"
"2","1","20230804","38","-1.70","0.662"
"2","1","20230804","39","-1.49","0.753"
"2","1","20230804","40","-1.10","0.738"
"2","1","20230804","41","-1.25","0.816"
"2","1","20230804","42","-1.03","0.780"
"2","1","20230804","43","-0.15","0.601"
"2","1","20230804","44","-0.04","0.598"
"2","1","20230804","45","-1.04","0.781"
"2","1","20230804","46","-0.27","0.661"
"2","1","20230804","47","0.12","0.621"
"2","1","20230804","48","-0.06","0.442"
"2","1","20230805","01","-0.82","0.786"
"2","1","20230805","02","0.10","0.579"
"2","1","20230805","03","0.80","0.555"
"2","1","20230805","04","0.82","0.634"
"2","1","20230805","05","0.37","0.424"
"2","1","20230805","06","0.73","0.428"
"2","1","20230805","07","0.36","0.453"
"2","1","20230805","08","0.88","0.460"
"2","1","20230805","09","0.72","0.464"
"2","1","20230805","10","0.86","0.453"
"2","1","20230805","11","0.57","0.465"
"2","1","20230805","12","-0.01","0.296"
"2","1","20230805","13","-0.10","0.258"
"2","1","20230805","14","-0.32","0.259"
"2","1","20230805","15","-0.44","0.229"
"2","1","20230805","16","0.33","0.189"
"2","1","20230805","17","0.15","0.161"
"2","1","20230805","18","0.36","0.159"
"2","1","20230805","19","0.28","0.152"
"2","1","20230805","20","0.31","0.139"
"2","1","20230805","21","0.17","0.127"
"2","1","20230805","22","0.23","0.121"
"2","1","20230805","23","0.26","0.120"
"2","1","20230805","24","0.27","0.122"
"2","1","20230805","25","0.26","0.118"
"2","1","20230805","26","0.15","0.115"
"2","1","20230805","27","0.25","0.114"
"2","1","20230805","28","0.25","0.129"
"2","1","20230805","29","0.28","0.141"
"2","1","20230805","30","0.57","0.146"
"2","1","20230805","31","0.61","0.141"
"2","1","20230805","32","0.64","0.142"
"2","1","20230805","33","0.38","0.180"
"2","1","20230805","34","-1.23","0.207"
"2","1","20230805","35","0.01","0.265"
"2","1","20230805","36","-0.14","0.374"
"2","1","20230805","37","-0.64","0.511"
"2","1","20230805","38","-0.68","0.714"
"2","1","20230805","39","-0.37","0.723"
"2","1","20230805","40","-1.20","0.729"
"2","1","20230805","41","-1.62","0.732"
"2","1","20230805","42","-1.31","0.689"
"2","1","20230805","43","-0.96","0.674"
"2","1","20230805","44","-0.87","0.665"
"2","1","20230805","45","-1.42","0.710"
"2","1","20230805","46","-1.76","0.702"
"2","1","20230805","47","-0.98","0.568"
"2","1","20230805","48","-0.19","0.503"
"2","1","20230806","01","0.83","0.473"
"2","1","20230806","02","0.17","0.443"
"2","1","20230806","03","-0.06","0.463"
"2","1","20230806","04","-0.19","0.484"
"2","1","20230806","05","0.06","0.506"
"2","1","20230806","06","-1.46","0.527"
"2","1","20230806","07","0.10","0.506"
"2","1","20230806","08","-1.22","0.507"
"2","1","20230806","09","0.21","0.476"
"2","1","20230806","10","0.08","0.513"
"2","1","20230806","11","0.00","0.416"
"2","1","20230806","12","0.00","0.301"
"2","1","20230806","13","0.03","0.230"
"2","1","20230806","14","0.14","0.213"
"2","1","20230806","15","0.25","0.196"
"2","1","20230806","16","0.26","0.168"
"2","1","20230806","17","0.24","0.167"
"2","1","20230806","18","0.22","0.140"
"2","1","20230806","19","0.16","0.124"
"2","1","20230806","20","0.15","0.094"
"2","1","20230806","21","0.14","0.090"
"2","1","20230806","22","0.07","0.080"
"2","1","20230806","23","0.07","0.073"
"2","1","20230806","24","0.14","0.080"
"2","1","20230806","25","0.14","0.096"
"2","1","20230806","26","0.03","0.093"
"2","1","20230806","27","0.36","0.097"
"2","1","20230806","28","0.47","0.109"
"2","1","20230806","29","0.52","0.120"
"2","1","20230806","30","0.01","0.133"
"2","1","20230806","31","0.16","0.145"
"2","1","20230806","32","0.20","0.147"
"2","1","20230806","33","0.09","0.160"
"2","1","20230806","34","0.11","0.174"
"2","1","20230806","35","0.00","0.204"
"2","1","20230806","36","-0.28","0.278"
"2","1","20230806","37","-0.53","0.382"
"2","1","20230806","38","1.32","0.497"
"2","1","20230806","39","-0.27","0.626"
"2","1","20230806","40","-0.33","0.642"
"2","1","20230806","41","-0.80","0.653"
"2","1","20230806","42","-0.78","0.610"
"2","1","20230806","43","-0.64","0.521"
"2","1","20230806","44","-0.47","0.474"
"2","1","20230806","45","-0.57","0.558"
"2","1","20230806","46","0.02","0.543"
"2","1","20230806","47","-0.44","0.424"
"2","1","20230806","48","-0.15","0.417"
"2","1","20230807","01","0.06","0.474"
"2","1","20230807","02","0.00","0.506"
"2","1","20230807","03","0.01","0.689"
"2","1","20230807","04","-0.14","0.428"
"2","1","20230807","05","-0.02","0.497"
"2","1","20230807","06","-0.02","0.509"
"2","1","20230807","07","-0.07","0.400"
"2","1","20230807","08","-1.30","0.454"
"2","1","20230807","09","-0.10","0.458"
"2","1","20230807","10","0.07","0.505"
"2","1","20230807","11","0.22","0.455"
"2","1","20230807","12","0.00","0.391"
"2","1","20230807","13","0.01","0.292"
"2","1","20230807","14","-0.08","0.286"
"2","1","20230807","15","-0.07","0.279"
"2","1","20230807","16","0.34","0.244"
"2","1","20230807","17","0.52","0.229"
"2","1","20230807","18","0.46","0.210"
"2","1","20230807","19","0.79","0.191"
"2","1","20230807","20","0.89","0.199"
"2","1","20230807","21","0.67","0.168"
"2","1","20230807","22","0.62","0.149"
"2","1","20230807","23","0.71","0.127"
"2","1","20230807","24","0.56","0.124"
"2","1","20230807","25","0.49","0.138"
"2","1","20230807","26","0.73","0.146"
"2","1","20230807","27","1.13","0.148"
"2","1","20230807","28","1.34","0.162"
"2","1","20230807","29","1.48","0.166"
"2","1","20230807","30","1.35","0.159"
"2","1","20230807","31","1.18","0.167"
"2","1","20230807","32","1.31","0.182"
"2","1","20230807","33","-0.07","0.234"
"2","1","20230807","34","0.28","0.249"
"2","1","20230807","35","0.51","0.257"
"2","1","20230807","36","-0.06","0.302"
"2","1","20230807","37","0.57","0.414"
"2","1","20230807","38","1.53","0.447"
"2","1","20230807","39","1.27","0.533"
"2","1","20230807","40","0.89","0.641"
"2","1","20230807","41","0.54","0.615"
"2","1","20230807","42","-0.03","0.637"
"2","1","20230807","43","0.30","0.606"
"2","1","20230807","44","0.00","0.601"
"2","1","20230807","45","0.16","0.525"
"2","1","20230807","46","-0.06","0.619"
"2","1","20230807","47","0.06","0.447"
"2","1","20230807","48","0.01","0.438"
"2","1","20230808","01","0.00","0.550"
"2","1","20230808","02","-0.13","0.426"
"2","1","20230808","03","0.10","0.422"
"2","1","20230808","04","0.26","0.432"
"2","1","20230808","05","0.87","0.424"
"2","1","20230808","06","0.52","0.417"
"2","1","20230808","07","0.53","0.431"
"2","1","20230808","08","0.36","0.436"
"2","1","20230808","09","0.04","0.411"
"2","1","20230808","10","-3.23","0.419"
"2","1","20230808","11","0.50","0.374"
"2","1","20230808","12","0.49","0.300"
"2","1","20230808","13","0.16","0.187"
"2","1","20230808","14","0.15","0.138"
"2","1","20230808","15","0.15","0.159"
"2","1","20230808","16","0.20","0.155"
"2","1","20230808","17","0.30","0.185"
"2","1","20230808","18","0.26","0.160"
"2","1","20230808","19","0.37","0.148"
"2","1","20230808","20","0.34","0.137"
"2","1","20230808","21","0.61","0.135"
"2","1","20230808","22","0.67","0.142"
"2","1","20230808","23","0.70","0.126"
"2","1","20230808","24","0.55","0.113"
"2","1","20230808","25","0.42","0.100"
"2","1","20230808","26","0.39","0.098"
"2","1","20230808","27","0.47","0.098"
"2","1","20230808","28","0.50","0.116"
"2","1","20230808","29","0.52","0.111"
"2","1","20230808","30","0.72","0.149"
"2","1","20230808","31","1.13","0.186"
"2","1","20230808","32","1.29","0.243"
"2","1","20230808","33","0.85","0.311"
"2","1","20230808","34","1.02","0.290"
"2","1","20230808","35","0.75","0.315"
"2","1","20230808","36","-1.20","0.328"
"2","1","20230808","37","-0.58","0.544"
"2","1","20230808","38","1.59","0.603"
"2","1","20230808","39","1.10","0.592"
"2","1","20230808","40","0.88","0.558"
"2","1","20230808","41","0.40","0.636"
"2","1","20230808","42","-0.45","0.626"
"2","1","20230808","43","-0.70","0.693"
"2","1","20230808","44","-0.20","0.730"
"2","1","20230808","45","-0.01","0.656"
"2","1","20230808","46","-0.03","0.486"
"2","1","20230808","47","-0.04","0.490"
"2","1","20230808","48","-0.23","0.492"
"2","1","20230809","01","-0.26","0.493"
"2","1","20230809","02","0.06","0.511"
"2","1","20230809","03","0.03","0.496"
"2","1","20230809","04","0.00","0.478"
"2","1","20230809","05","0.00","0.567"
"2","1","20230809","06","0.00","0.580"
"2","1","20230809","07","0.01","0.566"
"2","1","20230809","08","0.08","0.568"
"2","1","20230809","09","-0.11","0.564"
"2","1","20230809","10","-0.23","0.509"
"2","1","20230809","11","-0.32","0.485"
"2","1","20230809","12","0.02","0.406"
"2","1","20230809","13","-0.52","0.325"
"2","1","20230809","14","0.29","0.277"
"2","1","20230809","15","0.28","0.236"
"2","1","20230809","16","0.50","0.219"
"2","1","20230809","17","1.05","0.256"
"2","1","20230809","18","1.12","0.249"
"2","1","20230809","19","0.88","0.231"
"2","1","20230809","20","0.69","0.194"
"2","1","20230809","21","0.57","0.183"
"2","1","20230809","22","0.47","0.157"
"2","1","20230809","23","0.36","0.146"
"2","1","20230809","24","0.28","0.130"
"2","1","20230809","25","0.18","0.146"
"2","1","20230809","26","0.24","0.153"
"2","1","20230809","27","0.47","0.174"
"2","1","20230809","28","1.32","0.214"
"2","1","20230809","29","1.67","0.232"
"2","1","20230809","30","1.61","0.233"
"2","1","20230809","31","1.77","0.233"
"2","1","20230809","32","2.14","0.279"
"2","1","20230809","33","2.59","0.354"
"2","1","20230809","34","2.62","0.391"
"2","1","20230809","35","2.33","0.467"
"2","1","20230809","36","1.04","0.587"
"2","1","20230809","37","1.11","0.729"
"2","1","20230809","38","2.51","0.757"
"2","1","20230809","39","1.83","0.712"
"2","1","20230809","40","2.02","0.678"
"2","1","20230809","41","1.82","0.657"
"2","1","20230809","42","1.41","0.616"
"2","1","20230809","43","0.28","0.573"
"2","1","20230809","44","-0.22","0.719"
"2","1","20230809","45","-0.26","0.718"
"2","1","20230809","46","-0.15","0.717"
"2","1","20230809","47","0.49","0.743"
"2","1","20230809","48","0.03","0.689"
"2","1","20230810","01","-0.19","0.703"
"2","1","20230810","02","0.08","0.585"
"2","1","20230810","03","0.01","0.549"
"2","1","20230810","04","0.01","0.582"
"2","1","20230810","05","0.00","0.561"
"2","1","20230810","06","-0.04","0.568"
"2","1","20230810","07","-0.07","0.519"
"2","1","20230810","08","-0.04","0.559"
"2","1","20230810","09","0.00","0.507"
"2","1","20230810","10","0.18","0.531"
"2","1","20230810","11","-0.62","0.555"
"2","1","20230810","12","-0.21","0.424"
"2","1","20230810","13","0.09","0.296"
"2","1","20230810","14","0.40","0.284"
"2","1","20230810","15","0.57","0.297"
"2","1","20230810","16","0.12","0.285"
"2","1","20230810","17","0.59","0.280"
"2","1","20230810","18","0.01","0.218"
"2","1","20230810","19","0.02","0.184"
"2","1","20230810","20","-0.18","0.147"
"2","1","20230810","21","-0.32","0.112"
"2","1","20230810","22","-0.35","0.081"
"2","1","20230810","23","-0.43","0.082"
"2","1","20230810","24","-0.47","0.080"
"2","1","20230810","25","-0.42","0.076"
"2","1","20230810","26","-0.54","0.080"
"2","1","20230810","27","-0.58","0.082"
"2","1","20230810","28","-0.65","0.094"
"2","1","20230810","29","-0.38","0.115"
"2","1","20230810","30","0.20","0.133"
"2","1","20230810","31","0.58","0.144"
"2","1","20230810","32","1.08","0.150"
"2","1","20230810","33","0.36","0.156"
"2","1","20230810","34","0.07","0.158"
"2","1","20230810","35","-0.18","0.194"
"2","1","20230810","36","0.13","0.257"
"2","1","20230810","37","-0.29","0.407"
"2","1","20230810","38","0.10","0.474"
"2","1","20230810","39","0.07","0.512"
"2","1","20230810","40","0.54","0.540"
"2","1","20230810","41","1.64","0.540"
"2","1","20230810","42","1.67","0.498"
"2","1","20230810","43","1.04","0.421"
"2","1","20230810","44","0.82","0.375"
"2","1","20230810","45","0.74","0.407"
"2","1","20230810","46","0.73","0.408"
"2","1","20230810","47","0.37","0.428"
"2","1","20230810","48","0.00","0.485"
"2","1","20230811","01","0.80","0.461"
"2","1","20230811","02","-0.06","0.479"
"2","1","20230811","03","-0.06","0.463"
"2","1","20230811","04","-0.06","0.461"
"2","1","20230811","05","0.54","0.460"
"2","1","20230811","06","-0.11","0.456"
"2","1","20230811","07","-0.03","0.454"
"2","1","20230811","08","-0.03","0.456"
"2","1","20230811","09","0.31","0.459"
"2","1","20230811","10","-0.08","0.472"
"2","1","20230811","11","-0.12","0.526"
"2","1","20230811","12","-0.16","0.369"
"2","1","20230811","13","-0.05","0.207"
"2","1","20230811","14","-0.01","0.169"
"2","1","20230811","15","0.08","0.200"
"2","1","20230811","16","0.08","0.170"
"2","1","20230811","17","0.22","0.145"
"2","1","20230811","18","0.00","0.124"
"2","1","20230811","19","0.17","0.116"
"2","1","20230811","20","0.02","0.125"
"2","1","20230811","21","0.09","0.121"
"2","1","20230811","22","-0.29","0.122"
"2","1","20230811","23","-0.28","0.118"
"2","1","20230811","24","-0.31","0.118"
"2","1","20230811","25","-0.31","0.126"
"2","1","20230811","26","0.16","0.131"
"2","1","20230811","27","0.24","0.140"
"2","1","20230811","28","0.19","0.152"
"2","1","20230811","29","-0.01","0.170"
"2","1","20230811","30","0.00","0.182"
"2","1","20230811","31","-0.08","0.188"
"2","1","20230811","32","-0.44","0.198"
"2","1","20230811","33","-0.30","0.239"
"2","1","20230811","34","-0.15","0.253"
"2","1","20230811","35","0.06","0.294"
"2","1","20230811","36","-0.29","0.394"
"2","1","20230811","37","-1.53","0.628"
"2","1","20230811","38","-2.92","0.999"
"2","1","20230811","39","-2.86","1.018"
"2","1","20230811","40","-1.34","0.930"
"2","1","20230811","41","-0.89","0.932"
"2","1","20230811","42","-0.51","0.907"
"2","1","20230811","43","0.01","0.794"
"2","1","20230811","44","-0.13","0.716"
"2","1","20230811","45","0.10","0.729"
"2","1","20230811","46","0.27","0.787"
"2","1","20230811","47","0.26","0.748"
"2","1","20230811","48","0.84","0.774"
"2","1","20230812","01","-0.79","0.555"
"2","1","20230812","02","-1.23","0.519"
"2","1","20230812","03","-0.90","0.566"
"2","1","20230812","04","-0.36","0.449"
"2","1","20230812","05","0.53","0.451"
"2","1","20230812","06","0.20","0.436"
