"1","2","20220921","35","0.16","0.115"
"1","2","20220921","36","0.14","0.112"
"1","2","20220921","37","0.12","0.109"
"1","2","20220921","38","0.10","0.106"
"1","2","20220921","39","-1.05","0.098"
"1","2","20220921","40","-0.15","0.095"
"1","2","20220921","41","0.04","0.087"
"1","2","20220921","42","0.01","0.088"
"1","2","20220921","43","0.04","0.088"
"1","2","20220921","44","0.00","0.087"
"1","2","20220921","45","0.04","0.087"
"1","2","20220921","46","-0.10","0.088"
"1","2","20220921","47","-0.16","0.091"
"1","2","20220921","48","-0.19","0.090"
"1","2","20220922","01","0.03","0.100"
"1","2","20220922","02","0.01","0.102"
"1","2","20220922","03","0.01","0.102"
"1","2","20220922","04","0.00","0.104"
"1","2","20220922","05","0.01","0.103"
"1","2","20220922","06","0.01","0.103"
"1","2","20220922","07","0.01","0.103"
"1","2","20220922","08","0.01","0.102"
"1","2","20220922","09","0.03","0.103"
"1","2","20220922","10","0.03","0.102"
"1","2","20220922","11","0.05","0.102"
"1","2","20220922","12","0.08","0.102"
"1","2","20220922","13","0.05","0.101"
"1","2","20220922","14","0.00","0.102"
"1","2","20220922","15","0.01","0.102"
"1","2","20220922","16","-0.03","0.101"
"1","2","20220922","17","-0.03","0.096"
"1","2","20220922","18","-0.02","0.094"
"1","2","20220922","19","-0.22","0.094"
"1","2","20220922","20","-0.17","0.093"
"1","2","20220922","21","-0.12","0.090"
"1","2","20220922","22","-0.26","0.087"
"1","2","20220922","23","-0.28","0.086"
"1","2","20220922","24","0.64","0.086"
"1","2","20220922","25","0.13","0.089"
"1","2","20220922","26","0.67","0.089"
"1","2","20220922","27","0.57","0.089"
"1","2","20220922","28","0.84","0.088"
"1","2","20220922","29","-0.54","0.092"
"1","2","20220922","30","0.47","0.097"
"1","2","20220922","31","-0.47","0.100"
"1","2","20220922","32","1.74","0.099"
"1","2","20220922","33","0.81","0.095"
"1","2","20220922","34","0.42","0.093"
"1","2","20220922","35","-0.04","0.090"
"1","2","20220922","36","-0.04","0.085"
"1","2","20220922","37","-0.04","0.084"
"1","2","20220922","38","-0.04","0.084"
"1","2","20220922","39","0.20","0.083"
"1","2","20220922","40","-0.05","0.083"
"1","2","20220922","41","0.04","0.082"
"1","2","20220922","42","0.03","0.084"
"1","2","20220922","43","0.03","0.084"
"1","2","20220922","44","0.07","0.082"
"1","2","20220922","45","0.04","0.081"
"1","2","20220922","46","0.04","0.081"
"1","2","20220922","47","0.13","0.079"
"1","2","20220922","48","-0.82","0.079"
"1","2","20220923","01","-0.31","0.067"
"1","2","20220923","02","-0.42","0.069"
"1","2","20220923","03","0.25","0.070"
"1","2","20220923","04","-0.79","0.070"
"1","2","20220923","05","-0.62","0.070"
"1","2","20220923","06","-0.71","0.070"
"1","2","20220923","07","-0.38","0.071"
"1","2","20220923","08","0.14","0.071"
"1","2","20220923","09","-1.10","0.073"
"1","2","20220923","10","-1.01","0.073"
"1","2","20220923","11","-3.55","0.074"
"1","2","20220923","12","0.17","0.075"
"1","2","20220923","13","-0.92","0.074"
"1","2","20220923","14","-0.03","0.075"
"1","2","20220923","15","-0.15","0.074"
"1","2","20220923","16","0.15","0.074"
"1","2","20220923","17","-1.33","0.072"
"1","2","20220923","18","0.15","0.073"
"1","2","20220923","19","-3.67","0.078"
"1","2","20220923","20","0.14","0.071"
"1","2","20220923","21","-1.27","0.072"
"1","2","20220923","22","-1.37","0.072"
"1","2","20220923","23","-1.28","0.073"
"1","2","20220923","24","0.68","0.074"
"1","2","20220923","25","1.13","0.074"
"1","2","20220923","26","0.85","0.076"
"1","2","20220923","27","1.68","0.075"
"1","2","20220923","28","0.36","0.076"
"1","2","20220923","29","1.73","0.081"
"1","2","20220923","30","1.21","0.078"
"1","2","20220923","31","1.78","0.082"
"1","2","20220923","32","0.41","0.080"
"1","2","20220923","33","1.68","0.078"
"1","2","20220923","34","-0.18","0.080"
"1","2","20220923","35","-0.06","0.079"
"1","2","20220923","36","-0.76","0.077"
"1","2","20220923","37","0.08","0.076"
"1","2","20220923","38","-0.08","0.075"
"1","2","20220923","39","-0.19","0.074"
"1","2","20220923","40","-0.51","0.076"
"1","2","20220923","41","0.57","0.079"
"1","2","20220923","42","-0.13","0.078"
"1","2","20220923","43","0.20","0.075"
"1","2","20220923","44","-0.92","0.080"
"1","2","20220923","45","-1.13","0.083"
"1","2","20220923","46","0.00","0.084"
"1","2","20220923","47","-1.12","0.085"
"1","2","20220923","48","-1.10","0.085"
"1","2","20220924","01","-0.14","0.068"
"1","2","20220924","02","-0.46","0.068"
"1","2","20220924","03","0.19","0.067"
"1","2","20220924","04","0.39","0.069"
"1","2","20220924","05","-0.50","0.072"
"1","2","20220924","06","0.77","0.073"
"1","2","20220924","07","0.54","0.078"
"1","2","20220924","08","-0.05","0.081"
"1","2","20220924","09","0.34","0.082"
"1","2","20220924","10","0.87","0.083"
"1","2","20220924","11","0.75","0.085"
"1","2","20220924","12","-0.23","0.079"
"1","2","20220924","13","-0.69","0.078"
"1","2","20220924","14","-0.57","0.080"
"1","2","20220924","15","-0.11","0.082"
"1","2","20220924","16","-0.82","0.083"
"1","2","20220924","17","0.27","0.076"
"1","2","20220924","18","-0.45","0.086"
"1","2","20220924","19","0.69","0.077"
"1","2","20220924","20","0.79","0.080"
"1","2","20220924","21","0.30","0.082"
"1","2","20220924","22","0.17","0.082"
"1","2","20220924","23","-1.28","0.083"
"1","2","20220924","24","-1.25","0.080"
"1","2","20220924","25","-2.27","0.085"
"1","2","20220924","26","-3.08","0.087"
"1","2","20220924","27","-2.93","0.090"
"1","2","20220924","28","-0.35","0.091"
"1","2","20220924","29","-2.28","0.092"
"1","2","20220924","30","-2.06","0.090"
"1","2","20220924","31","-1.39","0.099"
"1","2","20220924","32","0.51","0.089"
"1","2","20220924","33","1.07","0.093"
"1","2","20220924","34","1.53","0.092"
"1","2","20220924","35","1.77","0.091"
"1","2","20220924","36","0.23","0.089"
"1","2","20220924","37","0.43","0.085"
"1","2","20220924","38","1.41","0.085"
"1","2","20220924","39","-3.44","0.084"
"1","2","20220924","40","-1.02","0.085"
"1","2","20220924","41","-0.87","0.086"
"1","2","20220924","42","-1.39","0.082"
"1","2","20220924","43","0.49","0.086"
"1","2","20220924","44","-0.16","0.087"
"1","2","20220924","45","0.33","0.088"
"1","2","20220924","46","-0.97","0.088"
"1","2","20220924","47","-0.96","0.086"
"1","2","20220924","48","-0.99","0.088"
"1","2","20220925","01","-0.75","0.084"
"1","2","20220925","02","0.09","0.087"
"1","2","20220925","03","0.11","0.087"
"1","2","20220925","04","0.24","0.088"
"1","2","20220925","05","-0.46","0.089"
"1","2","20220925","06","-0.50","0.090"
"1","2","20220925","07","0.22","0.097"
"1","2","20220925","08","0.08","0.103"
"1","2","20220925","09","-0.03","0.100"
"1","2","20220925","10","-0.29","0.100"
"1","2","20220925","11","-0.23","0.100"
"1","2","20220925","12","0.04","0.100"
"1","2","20220925","13","0.07","0.101"
"1","2","20220925","14","-1.16","0.101"
"1","2","20220925","15","-0.09","0.103"
"1","2","20220925","16","-0.06","0.107"
"1","2","20220925","17","0.00","0.090"
"1","2","20220925","18","0.00","0.103"
"1","2","20220925","19","0.00","0.097"
"1","2","20220925","20","0.00","0.098"
"1","2","20220925","21","0.00","0.094"
"1","2","20220925","22","0.00","0.097"
"1","2","20220925","23","0.00","0.100"
"1","2","20220925","24","0.00","0.101"
"1","2","20220925","25","0.00","0.105"
"1","2","20220925","26","0.00","0.107"
"1","2","20220925","27","0.00","0.105"
"1","2","20220925","28","0.00","0.100"
"1","2","20220925","29","0.00","0.107"
"1","2","20220925","30","0.00","0.091"
"1","2","20220925","31","0.41","0.107"
"1","2","20220925","32","0.88","0.108"
"1","2","20220925","33","0.57","0.106"
"1","2","20220925","34","0.42","0.101"
"1","2","20220925","35","0.22","0.102"
"1","2","20220925","36","-0.21","0.103"
"1","2","20220925","37","0.00","0.101"
"1","2","20220925","38","-0.75","0.101"
"1","2","20220925","39","-1.54","0.099"
"1","2","20220925","40","-1.42","0.099"
"1","2","20220925","41","-1.72","0.099"
"1","2","20220925","42","-1.60","0.098"
"1","2","20220925","43","-4.93","0.098"
"1","2","20220925","44","-1.61","0.099"
"1","2","20220925","45","-1.59","0.098"
"1","2","20220925","46","-1.60","0.099"
"1","2","20220925","47","-1.65","0.100"
"1","2","20220925","48","-1.42","0.100"
"1","2","20220926","01","0.13","0.082"
"1","2","20220926","02","0.38","0.082"
"1","2","20220926","03","0.46","0.082"
"1","2","20220926","04","0.44","0.082"
"1","2","20220926","05","-0.11","0.083"
"1","2","20220926","06","0.26","0.083"
"1","2","20220926","07","-1.07","0.083"
"1","2","20220926","08","-0.88","0.084"
"1","2","20220926","09","-3.06","0.083"
"1","2","20220926","10","-3.06","0.083"
"1","2","20220926","11","-0.87","0.079"
"1","2","20220926","12","-0.66","0.078"
"1","2","20220926","13","-0.77","0.078"
"1","2","20220926","14","0.22","0.081"
"1","2","20220926","15","0.13","0.082"
"1","2","20220926","16","0.85","0.083"
"1","2","20220926","17","0.13","0.077"
"1","2","20220926","18","0.52","0.076"
"1","2","20220926","19","-0.04","0.076"
"1","2","20220926","20","0.27","0.079"
"1","2","20220926","21","0.28","0.080"
"1","2","20220926","22","0.12","0.081"
"1","2","20220926","23","0.11","0.082"
"1","2","20220926","24","0.26","0.082"
"1","2","20220926","25","-0.22","0.079"
"1","2","20220926","26","-0.01","0.079"
"1","2","20220926","27","-0.12","0.077"
"1","2","20220926","28","0.50","0.075"
"1","2","20220926","29","0.47","0.073"
"1","2","20220926","30","-0.71","0.071"
"1","2","20220926","31","-2.13","0.072"
"1","2","20220926","32","0.03","0.073"
"1","2","20220926","33","1.32","0.070"
"1","2","20220926","34","-1.25","0.066"
"1","2","20220926","35","-1.11","0.059"
"1","2","20220926","36","-1.10","0.057"
"1","2","20220926","37","-1.22","0.058"
"1","2","20220926","38","-0.30","0.058"
"1","2","20220926","39","-2.72","0.058"
"1","2","20220926","40","-3.00","0.059"
"1","2","20220926","41","-1.12","0.059"
"1","2","20220926","42","-1.18","0.060"
"1","2","20220926","43","-0.72","0.060"
"1","2","20220926","44","-1.01","0.062"
"1","2","20220926","45","0.24","0.062"
"1","2","20220926","46","-0.62","0.062"
"1","2","20220926","47","-0.49","0.063"
"1","2","20220926","48","-0.63","0.060"
"1","2","20220927","01","-1.19","0.062"
"1","2","20220927","02","-0.50","0.062"
"1","2","20220927","03","-0.53","0.062"
"1","2","20220927","04","-0.73","0.064"
"1","2","20220927","05","-0.91","0.063"
"1","2","20220927","06","-0.93","0.064"
"1","2","20220927","07","-0.93","0.065"
"1","2","20220927","08","-1.06","0.065"
"1","2","20220927","09","-0.90","0.066"
"1","2","20220927","10","-0.09","0.066"
"1","2","20220927","11","-1.89","0.065"
"1","2","20220927","12","-0.14","0.064"
"1","2","20220927","13","-0.93","0.065"
"1","2","20220927","14","-1.22","0.068"
"1","2","20220927","15","-1.01","0.068"
"1","2","20220927","16","-0.98","0.066"
"1","2","20220927","17","-0.32","0.064"
"1","2","20220927","18","-0.36","0.069"
"1","2","20220927","19","-0.76","0.068"
"1","2","20220927","20","-0.08","0.070"
"1","2","20220927","21","-0.45","0.069"
"1","2","20220927","22","-0.68","0.069"
"1","2","20220927","23","-0.20","0.070"
"1","2","20220927","24","-0.60","0.069"
"1","2","20220927","25","-1.14","0.071"
"1","2","20220927","26","-1.33","0.070"
"1","2","20220927","27","-1.40","0.070"
"1","2","20220927","28","-1.31","0.069"
"1","2","20220927","29","-1.13","0.071"
"1","2","20220927","30","-2.22","0.070"
"1","2","20220927","31","-1.47","0.071"
"1","2","20220927","32","-2.52","0.075"
"1","2","20220927","33","-0.57","0.072"
"1","2","20220927","34","-0.08","0.074"
"1","2","20220927","35","-1.66","0.075"
"1","2","20220927","36","-2.50","0.071"
"1","2","20220927","37","-2.81","0.067"
"1","2","20220927","38","-1.62","0.066"
"1","2","20220927","39","-1.83","0.067"
"1","2","20220927","40","-0.06","0.068"
"1","2","20220927","41","-1.34","0.066"
"1","2","20220927","42","-0.39","0.066"
"1","2","20220927","43","-0.75","0.067"
"1","2","20220927","44","-0.76","0.066"
"1","2","20220927","45","-0.64","0.067"
"1","2","20220927","46","-0.57","0.069"
"1","2","20220927","47","-1.36","0.069"
"1","2","20220927","48","-0.85","0.069"
"1","2","20220928","01","-0.02","0.067"
"1","2","20220928","02","-0.28","0.067"
"1","2","20220928","03","-0.45","0.066"
"1","2","20220928","04","-0.47","0.066"
"1","2","20220928","05","-0.46","0.066"
"1","2","20220928","06","-0.41","0.066"
"1","2","20220928","07","-0.53","0.065"
"1","2","20220928","08","-0.48","0.067"
"1","2","20220928","09","-0.45","0.067"
"1","2","20220928","10","-0.05","0.069"
"1","2","20220928","11","-0.26","0.069"
"1","2","20220928","12","-0.01","0.067"
"1","2","20220928","13","-0.42","0.067"
"1","2","20220928","14","-0.13","0.066"
"1","2","20220928","15","-0.60","0.066"
"1","2","20220928","16","-0.06","0.065"
"1","2","20220928","17","-0.53","0.062"
"1","2","20220928","18","-0.47","0.064"
"1","2","20220928","19","0.01","0.065"
"1","2","20220928","20","-0.47","0.065"
"1","2","20220928","21","-0.04","0.067"
"1","2","20220928","22","-0.07","0.067"
"1","2","20220928","23","-0.05","0.067"
"1","2","20220928","24","-0.01","0.068"
"1","2","20220928","25","0.02","0.067"
"1","2","20220928","26","-0.01","0.067"
"1","2","20220928","27","-0.04","0.065"
"1","2","20220928","28","-0.01","0.065"
"1","2","20220928","29","-0.07","0.064"
"1","2","20220928","30","0.02","0.067"
"1","2","20220928","31","0.01","0.078"
"1","2","20220928","32","0.00","0.080"
"1","2","20220928","33","-0.03","0.078"
"1","2","20220928","34","-0.01","0.079"
"1","2","20220928","35","0.00","0.080"
"1","2","20220928","36","0.01","0.080"
"1","2","20220928","37","0.04","0.081"
"1","2","20220928","38","0.00","0.082"
"1","2","20220928","39","0.02","0.082"
"1","2","20220928","40","0.03","0.081"
"1","2","20220928","41","0.02","0.080"
"1","2","20220928","42","0.04","0.080"
"1","2","20220928","43","0.03","0.079"
"1","2","20220928","44","0.08","0.077"
"1","2","20220928","45","0.02","0.077"
"1","2","20220928","46","0.05","0.076"
"1","2","20220928","47","0.04","0.079"
"1","2","20220928","48","0.06","0.079"
"1","2","20220929","01","0.00","0.081"
"1","2","20220929","02","-0.03","0.080"
"1","2","20220929","03","-0.04","0.078"
"1","2","20220929","04","-0.42","0.078"
"1","2","20220929","05","-0.36","0.076"
"1","2","20220929","06","-0.34","0.076"
"1","2","20220929","07","-0.43","0.076"
"1","2","20220929","08","-0.43","0.077"
"1","2","20220929","09","-0.43","0.077"
"1","2","20220929","10","-0.36","0.077"
"1","2","20220929","11","-0.27","0.076"
"1","2","20220929","12","-0.21","0.076"
"1","2","20220929","13","-0.03","0.077"
"1","2","20220929","14","0.15","0.077"
"1","2","20220929","15","0.13","0.077"
"1","2","20220929","16","0.08","0.078"
"1","2","20220929","17","0.13","0.078"
"1","2","20220929","18","0.15","0.077"
"1","2","20220929","19","0.16","0.076"
"1","2","20220929","20","0.21","0.077"
"1","2","20220929","21","0.25","0.076"
"1","2","20220929","22","0.23","0.075"
"1","2","20220929","23","0.37","0.078"
"1","2","20220929","24","0.40","0.078"
"1","2","20220929","25","0.30","0.077"
"1","2","20220929","26","0.27","0.077"
"1","2","20220929","27","0.25","0.077"
"1","2","20220929","28","0.34","0.075"
"1","2","20220929","29","0.93","0.077"
"1","2","20220929","30","0.28","0.078"
"1","2","20220929","31","0.40","0.077"
"1","2","20220929","32","0.28","0.078"
"1","2","20220929","33","-0.03","0.073"
"1","2","20220929","34","-0.10","0.073"
"1","2","20220929","35","-0.12","0.073"
"1","2","20220929","36","0.01","0.074"
"1","2","20220929","37","0.05","0.075"
"1","2","20220929","38","-0.05","0.076"
"1","2","20220929","39","0.16","0.078"
"1","2","20220929","40","0.16","0.079"
"1","2","20220929","41","0.08","0.080"
"1","2","20220929","42","0.13","0.078"
"1","2","20220929","43","0.12","0.077"
"1","2","20220929","44","0.07","0.078"
"1","2","20220929","45","0.11","0.077"
"1","2","20220929","46","0.10","0.076"
"1","2","20220929","47","0.16","0.075"
"1","2","20220929","48","0.19","0.073"
"1","2","20220930","01","-0.09","0.072"
"1","2","20220930","02","-0.11","0.072"
"1","2","20220930","03","-0.09","0.072"
"1","2","20220930","04","-0.08","0.073"
"1","2","20220930","05","-0.12","0.074"
"1","2","20220930","06","-0.13","0.073"
"1","2","20220930","07","-0.13","0.074"
"1","2","20220930","08","-0.16","0.073"
"1","2","20220930","09","-0.13","0.073"
"1","2","20220930","10","-0.11","0.074"
"1","2","20220930","11","-0.18","0.073"
"1","2","20220930","12","-0.08","0.073"
"1","2","20220930","13","0.00","0.075"
"1","2","20220930","14","0.07","0.078"
"1","2","20220930","15","0.37","0.078"
"1","2","20220930","16","0.02","0.079"
"1","2","20220930","17","0.07","0.078"
"1","2","20220930","18","0.06","0.078"
"1","2","20220930","19","0.24","0.079"
"1","2","20220930","20","0.90","0.081"
"1","2","20220930","21","0.43","0.083"
"1","2","20220930","22","0.37","0.083"
"1","2","20220930","23","0.74","0.083"
"1","2","20220930","24","0.73","0.083"
"1","2","20220930","25","0.31","0.089"
"1","2","20220930","26","0.33","0.091"
"1","2","20220930","27","0.29","0.087"
"1","2","20220930","28","0.41","0.083"
"1","2","20220930","29","0.40","0.081"
"1","2","20220930","30","0.16","0.081"
"1","2","20220930","31","-0.04","0.079"
"1","2","20220930","32","-0.07","0.078"
"1","2","20220930","33","-0.06","0.076"
"1","2","20220930","34","0.02","0.075"
"1","2","20220930","35","-0.02","0.077"
"1","2","20220930","36","0.14","0.074"
"1","2","20220930","37","-0.08","0.076"
"1","2","20220930","38","0.00","0.078"
"1","2","20220930","39","-0.27","0.080"
"1","2","20220930","40","-0.06","0.081"
"1","2","20220930","41","-0.05","0.079"
"1","2","20220930","42","-0.05","0.079"
"1","2","20220930","43","0.00","0.078"
"1","2","20220930","44","0.00","0.079"
"1","2","20220930","45","-0.01","0.080"
"1","2","20220930","46","-0.02","0.079"
"1","2","20220930","47","0.00","0.077"
"1","2","20220930","48","-0.10","0.079"
"2","1","20220901","01","21.34","0.725"
"2","1","20220901","02","4.47","0.721"
"2","1","20220901","03","9.03","0.764"
"2","1","20220901","04","7.24","0.811"
"2","1","20220901","05","10.36","0.823"
"2","1","20220901","06","10.86","0.826"
"2","1","20220901","07","10.76","0.815"
"2","1","20220901","08","9.85","0.758"
"2","1","20220901","09","9.88","0.767"
"2","1","20220901","10","9.65","0.782"
"2","1","20220901","11","9.69","0.740"
"2","1","20220901","12","5.92","0.621"
"2","1","20220901","13","2.18","0.329"
"2","1","20220901","14","0.92","0.244"
"2","1","20220901","15","0.69","0.269"
"2","1","20220901","16","7.96","0.295"
"2","1","20220901","17","10.54","0.343"
"2","1","20220901","18","-0.17","0.458"
"2","1","20220901","19","16.18","0.453"
"2","1","20220901","20","16.73","0.468"
"2","1","20220901","21","19.34","0.408"
"2","1","20220901","22","19.53","0.405"
"2","1","20220901","23","15.25","0.321"
"2","1","20220901","24","9.33","0.277"
"2","1","20220901","25","10.22","0.221"
"2","1","20220901","26","4.48","0.209"
"2","1","20220901","27","0.90","0.211"
"2","1","20220901","28","0.33","0.228"
"2","1","20220901","29","1.89","0.258"
"2","1","20220901","30","1.55","0.279"
"2","1","20220901","31","-0.09","0.321"
"2","1","20220901","32","-1.14","0.428"
"2","1","20220901","33","-1.85","0.538"
"2","1","20220901","34","-19.98","0.565"
"2","1","20220901","35","-16.49","0.597"
"2","1","20220901","36","-21.40","0.746"
"2","1","20220901","37","-6.07","0.534"
"2","1","20220901","38","-2.53","0.454"
"2","1","20220901","39","-5.28","0.458"
"2","1","20220901","40","-6.75","0.457"
"2","1","20220901","41","-4.99","0.403"
"2","1","20220901","42","-5.37","0.381"
"2","1","20220901","43","-2.52","0.412"
"2","1","20220901","44","-0.77","0.470"
"2","1","20220901","45","0.14","0.482"
"2","1","20220901","46","-0.25","0.438"
"2","1","20220901","47","-0.50","0.384"
"2","1","20220901","48","-3.14","0.401"
"2","1","20220902","01","11.00","0.515"
"2","1","20220902","02","6.99","0.492"
"2","1","20220902","03","10.92","0.478"
"2","1","20220902","04","-2.68","0.445"
"2","1","20220902","05","-6.24","0.418"
"2","1","20220902","06","-7.15","0.408"
"2","1","20220902","07","-8.07","0.431"
"2","1","20220902","08","-7.32","0.421"
"2","1","20220902","09","-7.14","0.410"
"2","1","20220902","10","-2.71","0.384"
"2","1","20220902","11","3.52","0.385"
"2","1","20220902","12","6.33","0.357"
"2","1","20220902","13","3.71","0.235"
"2","1","20220902","14","5.73","0.314"
"2","1","20220902","15","-1.21","0.289"
"2","1","20220902","16","-3.54","0.262"
"2","1","20220902","17","0.66","0.285"
"2","1","20220902","18","2.16","0.276"
"2","1","20220902","19","2.59","0.261"
"2","1","20220902","20","0.67","0.243"
"2","1","20220902","21","0.81","0.212"
"2","1","20220902","22","-0.22","0.206"
"2","1","20220902","23","-1.63","0.183"
"2","1","20220902","24","-2.51","0.208"
"2","1","20220902","25","-1.80","0.225"
"2","1","20220902","26","0.35","0.232"
"2","1","20220902","27","1.77","0.219"
"2","1","20220902","28","5.68","0.209"
"2","1","20220902","29","3.52","0.219"
"2","1","20220902","30","2.98","0.233"
"2","1","20220902","31","2.63","0.291"
"2","1","20220902","32","-2.65","0.335"
"2","1","20220902","33","-4.83","0.502"
"2","1","20220902","34","-8.32","0.521"
"2","1","20220902","35","-2.55","0.557"
"2","1","20220902","36","-3.61","0.660"
"2","1","20220902","37","-1.27","0.506"
"2","1","20220902","38","-1.55","0.467"
"2","1","20220902","39","-1.36","0.475"
"2","1","20220902","40","-1.67","0.455"
"2","1","20220902","41","0.88","0.381"
"2","1","20220902","42","1.03","0.344"
"2","1","20220902","43","2.12","0.372"
"2","1","20220902","44","5.03","0.453"
"2","1","20220902","45","3.06","0.426"
"2","1","20220902","46","3.89","0.412"
"2","1","20220902","47","3.62","0.426"
"2","1","20220902","48","4.91","0.418"
"2","1","20220903","01","-2.18","0.409"
"2","1","20220903","02","-6.10","0.450"
"2","1","20220903","03","-4.56","0.477"
"2","1","20220903","04","-3.46","0.421"
"2","1","20220903","05","0.98","0.442"
"2","1","20220903","06","3.98","0.452"
"2","1","20220903","07","2.30","0.398"
"2","1","20220903","08","-4.89","0.450"
"2","1","20220903","09","0.32","0.455"
"2","1","20220903","10","-2.70","0.388"
"2","1","20220903","11","-4.94","0.440"
"2","1","20220903","12","-0.79","0.312"
"2","1","20220903","13","3.77","0.338"
"2","1","20220903","14","7.88","0.466"
"2","1","20220903","15","6.53","0.476"
"2","1","20220903","16","9.47","0.467"
"2","1","20220903","17","0.03","0.311"
"2","1","20220903","18","6.12","0.266"
"2","1","20220903","19","0.48","0.251"
"2","1","20220903","20","4.81","0.235"
"2","1","20220903","21","4.17","0.238"
"2","1","20220903","22","2.81","0.210"
"2","1","20220903","23","4.23","0.252"
"2","1","20220903","24","5.87","0.280"
"2","1","20220903","25","8.78","0.270"
"2","1","20220903","26","8.17","0.251"
"2","1","20220903","27","4.37","0.241"
"2","1","20220903","28","4.30","0.234"
"2","1","20220903","29","-0.61","0.224"
"2","1","20220903","30","0.75","0.216"
"2","1","20220903","31","2.15","0.230"
"2","1","20220903","32","3.27","0.269"
"2","1","20220903","33","-0.60","0.438"
"2","1","20220903","34","16.81","0.536"
"2","1","20220903","35","7.42","0.612"
"2","1","20220903","36","9.00","0.953"
"2","1","20220903","37","7.10","0.695"
"2","1","20220903","38","-1.52","0.608"
"2","1","20220903","39","13.03","0.581"
"2","1","20220903","40","-0.19","0.517"
"2","1","20220903","41","6.29","0.657"
"2","1","20220903","42","6.87","0.655"
"2","1","20220903","43","7.10","0.567"
"2","1","20220903","44","7.57","0.593"
"2","1","20220903","45","10.40","0.855"
"2","1","20220903","46","16.90","0.845"
"2","1","20220903","47","12.71","0.690"
"2","1","20220903","48","16.67","0.675"
"2","1","20220904","01","6.40","0.476"
"2","1","20220904","02","9.88","0.509"
"2","1","20220904","03","8.79","0.529"
"2","1","20220904","04","13.31","0.604"
"2","1","20220904","05","5.01","0.705"
"2","1","20220904","06","13.74","0.517"
"2","1","20220904","07","6.98","0.538"
"2","1","20220904","08","14.76","0.578"
"2","1","20220904","09","14.97","0.559"
"2","1","20220904","10","12.96","0.565"
"2","1","20220904","11","18.80","0.643"
"2","1","20220904","12","15.19","0.489"
"2","1","20220904","13","3.44","0.352"
"2","1","20220904","14","1.65","0.238"
"2","1","20220904","15","-0.01","0.239"
"2","1","20220904","16","0.40","0.249"
"2","1","20220904","17","1.14","0.313"
"2","1","20220904","18","1.98","0.323"
"2","1","20220904","19","0.33","0.320"
"2","1","20220904","20","-0.17","0.293"
"2","1","20220904","21","0.58","0.273"
"2","1","20220904","22","1.41","0.268"
"2","1","20220904","23","1.50","0.269"
"2","1","20220904","24","2.03","0.268"
"2","1","20220904","25","1.32","0.263"
"2","1","20220904","26","0.70","0.257"
"2","1","20220904","27","0.42","0.260"
"2","1","20220904","28","-0.50","0.252"
"2","1","20220904","29","2.07","0.276"
"2","1","20220904","30","2.05","0.284"
"2","1","20220904","31","-5.71","0.293"
"2","1","20220904","32","-4.06","0.304"
"2","1","20220904","33","4.83","0.276"
"2","1","20220904","34","10.29","0.283"
"2","1","20220904","35","10.39","0.377"
"2","1","20220904","36","6.25","0.421"
"2","1","20220904","37","4.50","0.362"
"2","1","20220904","38","2.71","0.401"
"2","1","20220904","39","1.15","0.364"
"2","1","20220904","40","3.62","0.383"
"2","1","20220904","41","-0.36","0.420"
"2","1","20220904","42","-0.01","0.445"
"2","1","20220904","43","-0.45","0.417"
"2","1","20220904","44","-0.89","0.436"
"2","1","20220904","45","-0.23","0.427"
"2","1","20220904","46","1.09","0.401"
"2","1","20220904","47","-0.65","0.386"
"2","1","20220904","48","1.42","0.372"
"2","1","20220905","01","3.30","0.377"
"2","1","20220905","02","1.68","0.388"
"2","1","20220905","03","1.56","0.389"
"2","1","20220905","04","-0.64","0.400"
"2","1","20220905","05","0.57","0.384"
"2","1","20220905","06","0.93","0.374"
"2","1","20220905","07","2.18","0.380"
"2","1","20220905","08","0.25","0.378"
"2","1","20220905","09","-1.12","0.377"
"2","1","20220905","10","-0.18","0.383"
"2","1","20220905","11","1.01","0.376"
"2","1","20220905","12","2.14","0.342"
"2","1","20220905","13","0.65","0.307"
"2","1","20220905","14","-0.19","0.275"
"2","1","20220905","15","-0.83","0.293"
"2","1","20220905","16","-0.65","0.315"
"2","1","20220905","17","-5.45","0.285"
"2","1","20220905","18","-5.20","0.266"
"2","1","20220905","19","-4.15","0.248"
"2","1","20220905","20","-3.15","0.220"
"2","1","20220905","21","4.65","0.193"
"2","1","20220905","22","4.01","0.176"
"2","1","20220905","23","2.47","0.154"
"2","1","20220905","24","4.05","0.163"
"2","1","20220905","25","5.03","0.181"
"2","1","20220905","26","0.76","0.177"
"2","1","20220905","27","2.61","0.168"
"2","1","20220905","28","3.10","0.157"
"2","1","20220905","29","1.97","0.144"
"2","1","20220905","30","1.54","0.179"
"2","1","20220905","31","-0.84","0.201"
"2","1","20220905","32","-1.55","0.240"
"2","1","20220905","33","4.00","0.330"
"2","1","20220905","34","5.38","0.513"
"2","1","20220905","35","6.97","0.660"
"2","1","20220905","36","6.40","0.686"
"2","1","20220905","37","-1.77","0.527"
"2","1","20220905","38","-5.59","0.467"
"2","1","20220905","39","-4.49","0.466"
"2","1","20220905","40","-2.41","0.472"
"2","1","20220905","41","-0.17","0.472"
"2","1","20220905","42","0.96","0.487"
"2","1","20220905","43","-0.59","0.478"
"2","1","20220905","44","0.97","0.458"
"2","1","20220905","45","1.24","0.438"
