"5","1","20230316","39","0.67","0.334"
"5","1","20230316","40","-0.15","0.325"
"5","1","20230316","41","0.59","0.303"
"5","1","20230316","42","0.54","0.312"
"5","1","20230316","43","0.53","0.322"
"5","1","20230316","44","0.42","0.315"
"5","1","20230316","45","-0.27","0.308"
"5","1","20230316","46","-0.22","0.309"
"5","1","20230316","47","0.18","0.312"
"5","1","20230316","48","1.11","0.317"
"5","1","20230317","01","-0.08","0.372"
"5","1","20230317","02","0.23","0.397"
"5","1","20230317","03","0.70","0.401"
"5","1","20230317","04","0.01","0.395"
"5","1","20230317","05","-0.02","0.382"
"5","1","20230317","06","0.01","0.405"
"5","1","20230317","07","-0.01","0.419"
"5","1","20230317","08","0.10","0.420"
"5","1","20230317","09","0.36","0.419"
"5","1","20230317","10","-0.02","0.382"
"5","1","20230317","11","0.33","0.386"
"5","1","20230317","12","-0.16","0.358"
"5","1","20230317","13","0.13","0.398"
"5","1","20230317","14","-1.27","0.307"
"5","1","20230317","15","-0.80","0.275"
"5","1","20230317","16","-0.66","0.265"
"5","1","20230317","17","0.53","0.225"
"5","1","20230317","18","0.49","0.201"
"5","1","20230317","19","0.50","0.215"
"5","1","20230317","20","0.63","0.204"
"5","1","20230317","21","0.22","0.232"
"5","1","20230317","22","0.67","0.235"
"5","1","20230317","23","1.54","0.228"
"5","1","20230317","24","0.90","0.218"
"5","1","20230317","25","0.03","0.201"
"5","1","20230317","26","-0.14","0.172"
"5","1","20230317","27","-0.08","0.173"
"5","1","20230317","28","0.07","0.185"
"5","1","20230317","29","-0.29","0.227"
"5","1","20230317","30","-1.07","0.257"
"5","1","20230317","31","-0.49","0.292"
"5","1","20230317","32","-0.01","0.335"
"5","1","20230317","33","1.66","0.551"
"5","1","20230317","34","0.24","0.541"
"5","1","20230317","35","-0.03","0.566"
"5","1","20230317","36","-1.43","0.615"
"5","1","20230317","37","-1.69","0.588"
"5","1","20230317","38","-1.76","0.527"
"5","1","20230317","39","-1.48","0.445"
"5","1","20230317","40","-0.76","0.398"
"5","1","20230317","41","-2.03","0.543"
"5","1","20230317","42","-0.49","0.537"
"5","1","20230317","43","-1.54","0.495"
"5","1","20230317","44","-3.81","0.475"
"5","1","20230317","45","-3.03","0.525"
"5","1","20230317","46","0.05","0.546"
"5","1","20230317","47","-0.19","0.510"
"5","1","20230317","48","0.24","0.581"
"5","1","20230318","01","-1.15","0.574"
"5","1","20230318","02","-0.81","0.644"
"5","1","20230318","03","-1.38","0.664"
"5","1","20230318","04","-1.84","0.618"
"5","1","20230318","05","-0.58","0.605"
"5","1","20230318","06","-1.29","0.603"
"5","1","20230318","07","-1.28","0.558"
"5","1","20230318","08","2.25","0.525"
"5","1","20230318","09","-1.76","0.520"
"5","1","20230318","10","2.60","0.560"
"5","1","20230318","11","-1.33","0.557"
"5","1","20230318","12","1.73","0.536"
"5","1","20230318","13","1.57","0.508"
"5","1","20230318","14","-0.55","0.594"
"5","1","20230318","15","-1.71","0.550"
"5","1","20230318","16","-1.07","0.529"
"5","1","20230318","17","-0.12","0.351"
"5","1","20230318","18","-0.11","0.314"
"5","1","20230318","19","-4.34","0.287"
"5","1","20230318","20","-4.74","0.318"
"5","1","20230318","21","-5.44","0.371"
"5","1","20230318","22","2.97","0.430"
"5","1","20230318","23","4.09","0.460"
"5","1","20230318","24","3.24","0.435"
"5","1","20230318","25","1.95","0.372"
"5","1","20230318","26","0.32","0.332"
"5","1","20230318","27","0.91","0.308"
"5","1","20230318","28","1.75","0.272"
"5","1","20230318","29","1.85","0.269"
"5","1","20230318","30","1.71","0.266"
"5","1","20230318","31","1.73","0.284"
"5","1","20230318","32","1.98","0.299"
"5","1","20230318","33","-1.48","0.350"
"5","1","20230318","34","-2.36","0.339"
"5","1","20230318","35","-0.89","0.347"
"5","1","20230318","36","-1.13","0.338"
"5","1","20230318","37","-1.39","0.363"
"5","1","20230318","38","-1.51","0.334"
"5","1","20230318","39","-0.95","0.298"
"5","1","20230318","40","-1.20","0.319"
"5","1","20230318","41","-2.02","0.313"
"5","1","20230318","42","-1.82","0.298"
"5","1","20230318","43","-1.69","0.339"
"5","1","20230318","44","-1.51","0.367"
"5","1","20230318","45","-1.57","0.406"
"5","1","20230318","46","-0.79","0.414"
"5","1","20230318","47","-0.53","0.398"
"5","1","20230318","48","-0.65","0.378"
"5","1","20230319","01","-1.10","0.415"
"5","1","20230319","02","-0.49","0.409"
"5","1","20230319","03","-0.73","0.392"
"5","1","20230319","04","-0.54","0.385"
"5","1","20230319","05","-0.40","0.349"
"5","1","20230319","06","-0.33","0.341"
"5","1","20230319","07","-1.86","0.324"
"5","1","20230319","08","-1.77","0.342"
"5","1","20230319","09","-1.89","0.328"
"5","1","20230319","10","-2.37","0.368"
"5","1","20230319","11","-2.15","0.355"
"5","1","20230319","12","-0.81","0.352"
"5","1","20230319","13","0.09","0.369"
"5","1","20230319","14","-0.47","0.261"
"5","1","20230319","15","-0.09","0.264"
"5","1","20230319","16","-0.02","0.219"
"5","1","20230319","17","0.12","0.161"
"5","1","20230319","18","0.00","0.134"
"5","1","20230319","19","0.00","0.131"
"5","1","20230319","20","0.00","0.114"
"5","1","20230319","21","0.00","0.104"
"5","1","20230319","22","0.00","0.094"
"5","1","20230319","23","0.00","0.090"
"5","1","20230319","24","0.00","0.087"
"5","1","20230319","25","0.00","0.090"
"5","1","20230319","26","0.00","0.102"
"5","1","20230319","27","0.00","0.108"
"5","1","20230319","28","0.00","0.107"
"5","1","20230319","29","0.00","0.109"
"5","1","20230319","30","0.00","0.125"
"5","1","20230319","31","0.00","0.130"
"5","1","20230319","32","0.00","0.154"
"5","1","20230319","33","-0.11","0.178"
"5","1","20230319","34","-0.95","0.220"
"5","1","20230319","35","-0.46","0.244"
"5","1","20230319","36","-0.06","0.374"
"5","1","20230319","37","-2.70","0.416"
"5","1","20230319","38","-2.26","0.361"
"5","1","20230319","39","-3.68","0.364"
"5","1","20230319","40","-2.76","0.373"
"5","1","20230319","41","-2.60","0.369"
"5","1","20230319","42","-2.01","0.380"
"5","1","20230319","43","-2.27","0.389"
"5","1","20230319","44","-2.02","0.388"
"5","1","20230319","45","-1.97","0.387"
"5","1","20230319","46","-0.59","0.379"
"5","1","20230319","47","0.24","0.365"
"5","1","20230319","48","0.19","0.359"
"5","1","20230320","01","0.00","0.390"
"5","1","20230320","02","0.00","0.408"
"5","1","20230320","03","-0.11","0.401"
"5","1","20230320","04","0.07","0.403"
"5","1","20230320","05","0.00","0.401"
"5","1","20230320","06","-0.08","0.384"
"5","1","20230320","07","-0.04","0.283"
"5","1","20230320","08","0.20","0.274"
"5","1","20230320","09","-0.02","0.288"
"5","1","20230320","10","0.19","0.289"
"5","1","20230320","11","0.07","0.293"
"5","1","20230320","12","0.06","0.305"
"5","1","20230320","13","0.26","0.290"
"5","1","20230320","14","-0.08","0.204"
"5","1","20230320","15","-0.29","0.203"
"5","1","20230320","16","-0.02","0.166"
"5","1","20230320","17","1.10","0.128"
"5","1","20230320","18","0.29","0.106"
"5","1","20230320","19","0.71","0.093"
"5","1","20230320","20","-0.01","0.066"
"5","1","20230320","21","-0.03","0.072"
"5","1","20230320","22","-0.26","0.070"
"5","1","20230320","23","-0.14","0.079"
"5","1","20230320","24","-0.07","0.080"
"5","1","20230320","25","0.00","0.097"
"5","1","20230320","26","0.00","0.099"
"5","1","20230320","27","-0.17","0.116"
"5","1","20230320","28","-0.50","0.126"
"5","1","20230320","29","-1.23","0.140"
"5","1","20230320","30","-1.56","0.163"
"5","1","20230320","31","1.50","0.194"
"5","1","20230320","32","0.92","0.235"
"5","1","20230320","33","1.05","0.386"
"5","1","20230320","34","0.93","0.523"
"5","1","20230320","35","0.06","0.604"
"5","1","20230320","36","-0.12","0.866"
"5","1","20230320","37","-0.94","0.751"
"5","1","20230320","38","-0.85","0.657"
"5","1","20230320","39","0.00","0.682"
"5","1","20230320","40","0.57","0.625"
"5","1","20230320","41","0.90","0.583"
"5","1","20230320","42","0.81","0.531"
"5","1","20230320","43","0.80","0.473"
"5","1","20230320","44","0.83","0.446"
"5","1","20230320","45","0.36","0.454"
"5","1","20230320","46","-0.31","0.459"
"5","1","20230320","47","0.40","0.474"
"5","1","20230320","48","1.66","0.479"
"5","1","20230321","01","0.89","0.486"
"5","1","20230321","02","1.85","0.501"
"5","1","20230321","03","0.32","0.479"
"5","1","20230321","04","0.40","0.487"
"5","1","20230321","05","0.30","0.472"
"5","1","20230321","06","-0.57","0.472"
"5","1","20230321","07","0.15","0.461"
"5","1","20230321","08","0.48","0.469"
"5","1","20230321","09","0.20","0.484"
"5","1","20230321","10","2.81","0.477"
"5","1","20230321","11","-0.18","0.481"
"5","1","20230321","12","0.81","0.478"
"5","1","20230321","13","0.67","0.451"
"5","1","20230321","14","-0.32","0.350"
"5","1","20230321","15","-0.39","0.347"
"5","1","20230321","16","-0.01","0.337"
"5","1","20230321","17","-1.04","0.330"
"5","1","20230321","18","2.38","0.315"
"5","1","20230321","19","1.53","0.290"
"5","1","20230321","20","2.10","0.272"
"5","1","20230321","21","2.69","0.273"
"5","1","20230321","22","2.49","0.285"
"5","1","20230321","23","1.72","0.287"
"5","1","20230321","24","2.10","0.320"
"5","1","20230321","25","2.05","0.359"
"5","1","20230321","26","2.32","0.398"
"5","1","20230321","27","2.78","0.400"
"5","1","20230321","28","6.45","0.496"
"5","1","20230321","29","3.71","0.546"
"5","1","20230321","30","4.23","0.558"
"5","1","20230321","31","3.58","0.566"
"5","1","20230321","32","2.79","0.595"
"5","1","20230321","33","3.13","0.825"
"5","1","20230321","34","3.44","0.865"
"5","1","20230321","35","1.34","0.764"
"5","1","20230321","36","0.30","0.700"
"5","1","20230321","37","0.01","0.592"
"5","1","20230321","38","-0.25","0.513"
"5","1","20230321","39","-0.55","0.511"
"5","1","20230321","40","-0.33","0.510"
"5","1","20230321","41","-0.30","0.557"
"5","1","20230321","42","-0.50","0.588"
"5","1","20230321","43","-0.34","0.652"
"5","1","20230321","44","0.04","0.624"
"5","1","20230321","45","-0.48","0.681"
"5","1","20230321","46","-0.50","0.651"
"5","1","20230321","47","-0.89","0.638"
"5","1","20230321","48","-0.06","0.747"
"5","1","20230322","01","-0.37","0.790"
"5","1","20230322","02","0.34","0.783"
"5","1","20230322","03","-0.61","0.752"
"5","1","20230322","04","-2.03","0.782"
"5","1","20230322","05","-0.82","0.757"
"5","1","20230322","06","0.08","0.773"
"5","1","20230322","07","0.15","0.771"
"5","1","20230322","08","0.47","0.742"
"5","1","20230322","09","0.49","0.748"
"5","1","20230322","10","0.23","0.696"
"5","1","20230322","11","0.03","0.667"
"5","1","20230322","12","-0.02","0.622"
"5","1","20230322","13","-2.23","0.455"
"5","1","20230322","14","-1.61","0.317"
"5","1","20230322","15","0.54","0.256"
"5","1","20230322","16","-0.42","0.226"
"5","1","20230322","17","-0.27","0.182"
"5","1","20230322","18","0.20","0.164"
"5","1","20230322","19","-0.72","0.149"
"5","1","20230322","20","0.03","0.142"
"5","1","20230322","21","-0.09","0.133"
"5","1","20230322","22","-0.28","0.104"
"5","1","20230322","23","-0.17","0.094"
"5","1","20230322","24","-0.08","0.090"
"5","1","20230322","25","0.00","0.094"
"5","1","20230322","26","-0.09","0.099"
"5","1","20230322","27","-0.56","0.114"
"5","1","20230322","28","-0.85","0.135"
"5","1","20230322","29","-0.60","0.155"
"5","1","20230322","30","-0.02","0.179"
"5","1","20230322","31","-0.31","0.196"
"5","1","20230322","32","-0.29","0.213"
"5","1","20230322","33","-0.60","0.227"
"5","1","20230322","34","-0.48","0.264"
"5","1","20230322","35","-0.47","0.332"
"5","1","20230322","36","-0.43","0.461"
"5","1","20230322","37","-0.29","0.633"
"5","1","20230322","38","0.54","0.574"
"5","1","20230322","39","-0.74","0.601"
"5","1","20230322","40","1.27","0.551"
"5","1","20230322","41","1.91","0.536"
"5","1","20230322","42","0.54","0.515"
"5","1","20230322","43","0.50","0.506"
"5","1","20230322","44","0.37","0.488"
"5","1","20230322","45","0.22","0.485"
"5","1","20230322","46","0.11","0.449"
"5","1","20230322","47","-0.28","0.470"
"5","1","20230322","48","-0.16","0.444"
"5","1","20230323","01","-0.08","0.480"
"5","1","20230323","02","0.59","0.498"
"5","1","20230323","03","0.44","0.520"
"5","1","20230323","04","-0.93","0.528"
"5","1","20230323","05","1.25","0.524"
"5","1","20230323","06","0.26","0.512"
"5","1","20230323","07","0.37","0.487"
"5","1","20230323","08","-0.02","0.480"
"5","1","20230323","09","-0.31","0.483"
"5","1","20230323","10","-0.12","0.461"
"5","1","20230323","11","0.22","0.453"
"5","1","20230323","12","0.40","0.450"
"5","1","20230323","13","0.49","0.473"
"5","1","20230323","14","0.87","0.448"
"5","1","20230323","15","0.97","0.447"
"5","1","20230323","16","0.87","0.397"
"5","1","20230323","17","1.33","0.476"
"5","1","20230323","18","1.86","0.439"
"5","1","20230323","19","2.44","0.398"
"5","1","20230323","20","0.03","0.369"
"5","1","20230323","21","-1.14","0.362"
"5","1","20230323","22","-0.72","0.351"
"5","1","20230323","23","-0.62","0.332"
"5","1","20230323","24","-0.15","0.305"
"5","1","20230323","25","-0.02","0.310"
"5","1","20230323","26","-0.05","0.325"
"5","1","20230323","27","0.00","0.337"
"5","1","20230323","28","-0.26","0.340"
"5","1","20230323","29","-0.01","0.342"
"5","1","20230323","30","-0.01","0.333"
"5","1","20230323","31","0.02","0.349"
"5","1","20230323","32","-0.43","0.374"
"5","1","20230323","33","-0.71","0.353"
"5","1","20230323","34","-1.14","0.439"
"5","1","20230323","35","0.93","0.585"
"5","1","20230323","36","3.60","0.538"
"5","1","20230323","37","-0.80","0.459"
"5","1","20230323","38","1.32","0.409"
"5","1","20230323","39","0.92","0.425"
"5","1","20230323","40","2.66","0.430"
"5","1","20230323","41","0.62","0.417"
"5","1","20230323","42","0.25","0.461"
"5","1","20230323","43","0.48","0.481"
"5","1","20230323","44","-0.38","0.478"
"5","1","20230323","45","0.45","0.488"
"5","1","20230323","46","0.57","0.528"
"5","1","20230323","47","0.32","0.551"
"5","1","20230323","48","-0.38","0.492"
"5","1","20230324","01","0.93","0.587"
"5","1","20230324","02","1.29","0.544"
"5","1","20230324","03","0.77","0.567"
"5","1","20230324","04","0.36","0.549"
"5","1","20230324","05","0.22","0.464"
"5","1","20230324","06","0.00","0.410"
"5","1","20230324","07","-0.07","0.417"
"5","1","20230324","08","-0.11","0.380"
"5","1","20230324","09","1.04","0.364"
"5","1","20230324","10","0.01","0.340"
"5","1","20230324","11","0.00","0.346"
"5","1","20230324","12","0.03","0.362"
"5","1","20230324","13","0.03","0.400"
"5","1","20230324","14","-0.10","0.453"
"5","1","20230324","15","0.35","0.578"
"5","1","20230324","16","0.26","0.555"
"5","1","20230324","17","-0.02","0.432"
"5","1","20230324","18","-0.02","0.374"
"5","1","20230324","19","0.01","0.295"
"5","1","20230324","20","0.01","0.280"
"5","1","20230324","21","0.49","0.263"
"5","1","20230324","22","0.20","0.325"
"5","1","20230324","23","-0.96","0.355"
"5","1","20230324","24","-0.72","0.395"
"5","1","20230324","25","0.18","0.403"
"5","1","20230324","26","-0.29","0.397"
"5","1","20230324","27","0.14","0.382"
"5","1","20230324","28","0.93","0.416"
"5","1","20230324","29","2.96","0.438"
"5","1","20230324","30","-0.71","0.415"
"5","1","20230324","31","-1.21","0.405"
"5","1","20230324","32","-1.20","0.408"
"5","1","20230324","33","2.05","0.474"
"5","1","20230324","34","-0.22","0.454"
"5","1","20230324","35","0.00","0.593"
"5","1","20230324","36","0.29","0.614"
"5","1","20230324","37","0.16","0.386"
"5","1","20230324","38","-0.02","0.453"
"5","1","20230324","39","0.08","0.580"
"5","1","20230324","40","0.10","0.605"
"5","1","20230324","41","-0.08","0.579"
"5","1","20230324","42","-0.48","0.601"
"5","1","20230324","43","-0.55","0.568"
"5","1","20230324","44","-0.44","0.542"
"5","1","20230324","45","0.04","0.495"
"5","1","20230324","46","0.05","0.522"
"5","1","20230324","47","-0.13","0.560"
"5","1","20230324","48","-0.01","0.570"
"5","1","20230325","01","-0.56","0.584"
"5","1","20230325","02","-0.03","0.580"
"5","1","20230325","03","-0.10","0.565"
"5","1","20230325","04","0.00","0.543"
"5","1","20230325","05","0.05","0.542"
"5","1","20230325","06","-0.25","0.573"
"5","1","20230325","07","0.40","0.565"
"5","1","20230325","08","0.04","0.512"
"5","1","20230325","09","0.09","0.505"
"5","1","20230325","10","-0.01","0.496"
"5","1","20230325","11","0.76","0.492"
"5","1","20230325","12","0.84","0.478"
"5","1","20230325","13","0.44","0.571"
"5","1","20230325","14","3.27","0.760"
"5","1","20230325","15","-0.08","0.654"
"5","1","20230325","16","1.12","0.634"
"5","1","20230325","17","0.96","0.494"
"5","1","20230325","18","1.53","0.469"
"5","1","20230325","19","1.40","0.484"
"5","1","20230325","20","-0.33","0.509"
"5","1","20230325","21","-0.57","0.499"
"5","1","20230325","22","1.04","0.489"
"5","1","20230325","23","0.48","0.476"
"5","1","20230325","24","1.66","0.447"
"5","1","20230325","25","0.91","0.430"
"5","1","20230325","26","1.28","0.414"
"5","1","20230325","27","3.01","0.422"
"5","1","20230325","28","0.50","0.441"
"5","1","20230325","29","0.41","0.488"
"5","1","20230325","30","0.02","0.528"
"5","1","20230325","31","1.09","0.541"
"5","1","20230325","32","-0.52","0.547"
"5","1","20230325","33","0.25","0.544"
"5","1","20230325","34","-0.34","0.572"
"5","1","20230325","35","-0.57","0.600"
"5","1","20230325","36","0.19","0.664"
"5","1","20230325","37","-3.01","0.770"
"5","1","20230325","38","-1.83","0.722"
"5","1","20230325","39","-1.80","0.731"
"5","1","20230325","40","-2.72","0.786"
"5","1","20230325","41","-1.74","0.754"
"5","1","20230325","42","1.77","0.691"
"5","1","20230325","43","-0.90","0.669"
"5","1","20230325","44","-1.31","0.617"
"5","1","20230325","45","1.60","0.520"
"5","1","20230325","46","0.03","0.530"
"5","1","20230325","47","0.10","0.526"
"5","1","20230325","48","1.01","0.539"
"5","1","20230326","01","-0.01","0.557"
"5","1","20230326","02","-0.15","0.557"
"5","1","20230326","03","1.15","0.586"
"5","1","20230326","04","0.01","0.598"
"5","1","20230326","05","-1.35","0.577"
"5","1","20230326","06","-0.19","0.560"
"5","1","20230326","07","0.01","0.535"
"5","1","20230326","08","-0.21","0.532"
"5","1","20230326","09","-1.48","0.536"
"5","1","20230326","10","-0.13","0.574"
"5","1","20230326","11","1.02","0.547"
"5","1","20230326","12","1.14","0.490"
"5","1","20230326","13","1.89","0.430"
"5","1","20230326","14","1.55","0.442"
"5","1","20230326","15","0.18","0.496"
"5","1","20230326","16","0.03","0.463"
"5","1","20230326","17","0.26","0.462"
"5","1","20230326","18","-1.91","0.432"
"5","1","20230326","19","0.74","0.415"
"5","1","20230326","20","0.15","0.417"
"5","1","20230326","21","0.47","0.435"
"5","1","20230326","22","-0.53","0.437"
"5","1","20230326","23","-0.85","0.426"
"5","1","20230326","24","-1.01","0.400"
"5","1","20230326","25","-1.01","0.328"
"5","1","20230326","26","-0.86","0.324"
"5","1","20230326","27","-1.18","0.340"
"5","1","20230326","28","-1.14","0.360"
"5","1","20230326","29","-1.13","0.375"
"5","1","20230326","30","-1.54","0.424"
"5","1","20230326","31","-2.33","0.481"
"5","1","20230326","32","-1.63","0.471"
"5","1","20230326","33","-1.24","0.413"
"5","1","20230326","34","-0.64","0.431"
"5","1","20230326","35","-0.52","0.328"
"5","1","20230326","36","0.07","0.262"
"5","1","20230326","37","0.64","0.382"
"5","1","20230326","38","0.56","0.354"
"5","1","20230326","39","0.17","0.359"
"5","1","20230326","40","2.60","0.366"
"5","1","20230326","41","0.61","0.380"
"5","1","20230326","42","0.79","0.395"
"5","1","20230326","43","0.30","0.382"
"5","1","20230326","44","0.00","0.420"
"5","1","20230326","45","0.16","0.464"
"5","1","20230326","46","0.27","0.495"
"5","1","20230326","47","0.98","0.496"
"5","1","20230326","48","1.87","0.481"
"5","1","20230327","01","-0.14","0.322"
"5","1","20230327","02","-2.05","0.330"
"5","1","20230327","03","2.48","0.337"
"5","1","20230327","04","0.28","0.334"
"5","1","20230327","05","0.96","0.309"
"5","1","20230327","06","0.99","0.279"
"5","1","20230327","07","0.41","0.282"
"5","1","20230327","08","1.34","0.287"
"5","1","20230327","09","1.36","0.297"
"5","1","20230327","10","0.15","0.305"
"5","1","20230327","11","-1.21","0.288"
"5","1","20230327","12","-1.34","0.306"
"5","1","20230327","13","1.04","0.319"
"5","1","20230327","14","0.33","0.247"
"5","1","20230327","15","-0.04","0.217"
"5","1","20230327","16","0.28","0.202"
"5","1","20230327","17","0.40","0.193"
"5","1","20230327","18","0.19","0.198"
"5","1","20230327","19","1.55","0.178"
"5","1","20230327","20","1.85","0.177"
"5","1","20230327","21","1.52","0.162"
"5","1","20230327","22","1.29","0.151"
"5","1","20230327","23","0.68","0.145"
"5","1","20230327","24","0.26","0.137"
"5","1","20230327","25","0.00","0.145"
"5","1","20230327","26","0.00","0.161"
"5","1","20230327","27","0.72","0.149"
"5","1","20230327","28","1.17","0.132"
"5","1","20230327","29","-0.41","0.149"
"5","1","20230327","30","-0.49","0.167"
"5","1","20230327","31","-0.27","0.205"
"5","1","20230327","32","0.24","0.197"
"5","1","20230327","33","0.54","0.210"
"5","1","20230327","34","0.53","0.231"
"5","1","20230327","35","-0.14","0.319"
"5","1","20230327","36","0.30","0.406"
"5","1","20230327","37","-1.14","0.477"
"5","1","20230327","38","-1.66","0.436"
"5","1","20230327","39","-0.07","0.446"
"5","1","20230327","40","0.10","0.503"
"5","1","20230327","41","0.06","0.514"
"5","1","20230327","42","0.08","0.527"
"5","1","20230327","43","-0.02","0.555"
"5","1","20230327","44","-0.16","0.546"
"5","1","20230327","45","-0.17","0.541"
"5","1","20230327","46","-0.14","0.557"
"5","1","20230327","47","-0.26","0.571"
"5","1","20230327","48","-0.20","0.557"
"5","1","20230328","01","-0.03","0.450"
"5","1","20230328","02","-0.10","0.445"
"5","1","20230328","03","-0.70","0.456"
"5","1","20230328","04","-0.65","0.472"
"5","1","20230328","05","-0.35","0.486"
"5","1","20230328","06","-0.59","0.500"
"5","1","20230328","07","0.12","0.528"
"5","1","20230328","08","0.29","0.522"
"5","1","20230328","09","0.38","0.524"
"5","1","20230328","10","-1.88","0.505"
"5","1","20230328","11","-1.08","0.480"
"5","1","20230328","12","-0.10","0.458"
"5","1","20230328","13","0.40","0.323"
"5","1","20230328","14","-1.54","0.323"
"5","1","20230328","15","0.69","0.317"
"5","1","20230328","16","0.60","0.246"
"5","1","20230328","17","0.58","0.186"
"5","1","20230328","18","0.00","0.159"
"5","1","20230328","19","-0.02","0.133"
"5","1","20230328","20","0.11","0.113"
"5","1","20230328","21","0.28","0.105"
"5","1","20230328","22","0.22","0.093"
"5","1","20230328","23","0.35","0.096"
"5","1","20230328","24","0.32","0.102"
"5","1","20230328","25","0.00","0.102"
"5","1","20230328","26","0.00","0.106"
"5","1","20230328","27","0.18","0.099"
"5","1","20230328","28","0.12","0.097"
"5","1","20230328","29","0.04","0.100"
"5","1","20230328","30","0.00","0.099"
"5","1","20230328","31","0.01","0.107"
"5","1","20230328","32","-0.40","0.110"
"5","1","20230328","33","0.46","0.159"
"5","1","20230328","34","0.61","0.191"
"5","1","20230328","35","0.07","0.245"
"5","1","20230328","36","-0.26","0.425"
"5","1","20230328","37","0.13","0.620"
"5","1","20230328","38","0.24","0.578"
"5","1","20230328","39","-1.73","0.626"
"5","1","20230328","40","0.35","0.637"
"5","1","20230328","41","0.66","0.618"
"5","1","20230328","42","0.18","0.615"
"5","1","20230328","43","-0.15","0.625"
"5","1","20230328","44","-0.23","0.624"
"5","1","20230328","45","-0.28","0.619"
"5","1","20230328","46","-0.69","0.650"
"5","1","20230328","47","-0.80","0.668"
"5","1","20230328","48","-0.87","0.661"
"5","1","20230329","01","-0.35","0.606"
"5","1","20230329","02","-0.32","0.631"
"5","1","20230329","03","-1.12","0.660"
"5","1","20230329","04","-1.64","0.658"
"5","1","20230329","05","-1.01","0.645"
"5","1","20230329","06","-0.15","0.662"
"5","1","20230329","07","-0.10","0.678"
"5","1","20230329","08","-0.07","0.678"
"5","1","20230329","09","0.30","0.649"
"5","1","20230329","10","0.05","0.637"
"5","1","20230329","11","0.01","0.628"
"5","1","20230329","12","-0.01","0.574"
"5","1","20230329","13","0.46","0.334"
"5","1","20230329","14","0.43","0.221"
"5","1","20230329","15","-0.17","0.215"
"5","1","20230329","16","-0.51","0.171"
"5","1","20230329","17","0.57","0.116"
"5","1","20230329","18","-0.02","0.098"
"5","1","20230329","19","0.00","0.085"
"5","1","20230329","20","-0.20","0.085"
"5","1","20230329","21","-0.08","0.099"
"5","1","20230329","22","0.00","0.095"
"5","1","20230329","23","0.00","0.090"
"5","1","20230329","24","0.00","0.113"
"5","1","20230329","25","0.00","0.114"
"5","1","20230329","26","0.00","0.122"
"5","1","20230329","27","0.00","0.120"
"5","1","20230329","28","0.00","0.114"
"5","1","20230329","29","0.00","0.110"
"5","1","20230329","30","-0.02","0.103"
"5","1","20230329","31","-0.01","0.098"
"5","1","20230329","32","0.00","0.110"
"5","1","20230329","33","1.05","0.195"
"5","1","20230329","34","2.23","0.219"
"5","1","20230329","35","0.24","0.267"
"5","1","20230329","36","-0.86","0.498"
"5","1","20230329","37","-2.44","0.802"
"5","1","20230329","38","-0.58","0.824"
"5","1","20230329","39","1.74","0.858"
"5","1","20230329","40","2.54","0.858"
"5","1","20230329","41","0.39","0.838"
"5","1","20230329","42","-0.13","0.859"
"5","1","20230329","43","0.04","0.821"
"5","1","20230329","44","-0.05","0.838"
"5","1","20230329","45","0.01","0.872"
"5","1","20230329","46","0.02","0.817"
"5","1","20230329","47","-0.20","0.769"
"5","1","20230329","48","-0.30","0.720"
"5","1","20230330","01","-0.01","0.735"
"5","1","20230330","02","0.19","0.722"
"5","1","20230330","03","1.04","0.697"
"5","1","20230330","04","2.42","0.691"
"5","1","20230330","05","1.04","0.686"
"5","1","20230330","06","2.73","0.690"
"5","1","20230330","07","2.39","0.666"
"5","1","20230330","08","-0.02","0.667"
"5","1","20230330","09","-0.13","0.642"
"5","1","20230330","10","0.12","0.617"
"5","1","20230330","11","-0.04","0.596"
"5","1","20230330","12","-1.17","0.518"
"5","1","20230330","13","0.46","0.303"
"5","1","20230330","14","0.43","0.240"
"5","1","20230330","15","0.34","0.204"
"5","1","20230330","16","0.14","0.173"
"5","1","20230330","17","0.60","0.136"
"5","1","20230330","18","-0.09","0.118"
"5","1","20230330","19","-0.01","0.112"
"5","1","20230330","20","-0.07","0.093"
"5","1","20230330","21","-0.01","0.093"
"5","1","20230330","22","0.00","0.094"
"5","1","20230330","23","0.00","0.099"
"5","1","20230330","24","0.00","0.109"
"5","1","20230330","25","0.00","0.135"
"5","1","20230330","26","0.00","0.135"
"5","1","20230330","27","0.00","0.135"
"5","1","20230330","28","0.00","0.132"
"5","1","20230330","29","0.97","0.132"
"5","1","20230330","30","0.90","0.136"
"5","1","20230330","31","0.00","0.144"
"5","1","20230330","32","1.24","0.169"
"5","1","20230330","33","2.51","0.285"
"5","1","20230330","34","2.03","0.356"
"5","1","20230330","35","0.63","0.482"
"5","1","20230330","36","-0.93","0.757"
"5","1","20230330","37","-2.15","0.818"
"5","1","20230330","38","-1.82","0.678"
"5","1","20230330","39","-1.71","0.638"
"5","1","20230330","40","-0.59","0.622"
"5","1","20230330","41","-3.29","0.648"
"5","1","20230330","42","-1.75","0.647"
"5","1","20230330","43","0.26","0.599"
"5","1","20230330","44","0.20","0.577"
"5","1","20230330","45","0.44","0.549"
"5","1","20230330","46","0.52","0.552"
"5","1","20230330","47","0.76","0.562"
"5","1","20230330","48","0.76","0.525"
"5","1","20230331","01","-1.83","0.546"
"5","1","20230331","02","-1.72","0.575"
