"8","1","20240123","23","-0.06","0.135"
"8","1","20240123","24","-0.09","0.106"
"8","1","20240123","25","0.01","0.108"
"8","1","20240123","26","0.06","0.106"
"8","1","20240123","27","-0.09","0.099"
"8","1","20240123","28","-0.04","0.099"
"8","1","20240123","29","-0.01","0.096"
"8","1","20240123","30","-0.02","0.112"
"8","1","20240123","31","-0.06","0.151"
"8","1","20240123","32","0.11","0.196"
"8","1","20240123","33","-0.02","0.305"
"8","1","20240123","34","-0.41","0.307"
"8","1","20240123","35","-0.99","0.258"
"8","1","20240123","36","-0.20","0.265"
"8","1","20240123","37","-0.57","0.276"
"8","1","20240123","38","-0.61","0.263"
"8","1","20240123","39","-0.61","0.298"
"8","1","20240123","40","-1.18","0.291"
"8","1","20240123","41","0.73","0.301"
"8","1","20240123","42","-0.27","0.321"
"8","1","20240123","43","0.06","0.348"
"8","1","20240123","44","-0.45","0.372"
"8","1","20240123","45","-0.67","0.371"
"8","1","20240123","46","-0.07","0.291"
"8","1","20240123","47","-0.48","0.373"
"8","1","20240123","48","-0.18","0.319"
"8","1","20240124","01","-0.02","0.229"
"8","1","20240124","02","-0.08","0.240"
"8","1","20240124","03","-0.06","0.214"
"8","1","20240124","04","-0.07","0.223"
"8","1","20240124","05","-0.12","0.213"
"8","1","20240124","06","-0.04","0.220"
"8","1","20240124","07","0.09","0.226"
"8","1","20240124","08","-0.05","0.215"
"8","1","20240124","09","-0.57","0.210"
"8","1","20240124","10","-0.87","0.216"
"8","1","20240124","11","-0.70","0.238"
"8","1","20240124","12","-1.12","0.266"
"8","1","20240124","13","-1.73","0.277"
"8","1","20240124","14","-1.05","0.238"
"8","1","20240124","15","-0.66","0.221"
"8","1","20240124","16","-1.72","0.315"
"8","1","20240124","17","-0.93","0.302"
"8","1","20240124","18","-0.53","0.278"
"8","1","20240124","19","-0.22","0.236"
"8","1","20240124","20","0.34","0.213"
"8","1","20240124","21","0.67","0.189"
"8","1","20240124","22","0.15","0.188"
"8","1","20240124","23","-0.27","0.175"
"8","1","20240124","24","0.13","0.177"
"8","1","20240124","25","-0.04","0.152"
"8","1","20240124","26","0.21","0.177"
"8","1","20240124","27","0.76","0.171"
"8","1","20240124","28","0.39","0.195"
"8","1","20240124","29","0.02","0.221"
"8","1","20240124","30","0.24","0.230"
"8","1","20240124","31","0.27","0.235"
"8","1","20240124","32","-0.01","0.259"
"8","1","20240124","33","-0.73","0.371"
"8","1","20240124","34","-1.64","0.395"
"8","1","20240124","35","-1.51","0.315"
"8","1","20240124","36","-0.52","0.246"
"8","1","20240124","37","0.64","0.234"
"8","1","20240124","38","0.42","0.204"
"8","1","20240124","39","-0.33","0.228"
"8","1","20240124","40","0.89","0.223"
"8","1","20240124","41","-0.83","0.248"
"8","1","20240124","42","-1.10","0.281"
"8","1","20240124","43","-0.88","0.298"
"8","1","20240124","44","-1.12","0.299"
"8","1","20240124","45","-1.07","0.275"
"8","1","20240124","46","-0.35","0.260"
"8","1","20240124","47","-0.54","0.233"
"8","1","20240124","48","-0.08","0.215"
"8","1","20240125","01","-0.19","0.261"
"8","1","20240125","02","-0.19","0.235"
"8","1","20240125","03","-0.15","0.213"
"8","1","20240125","04","0.08","0.190"
"8","1","20240125","05","0.17","0.187"
"8","1","20240125","06","0.22","0.200"
"8","1","20240125","07","0.74","0.192"
"8","1","20240125","08","0.64","0.175"
"8","1","20240125","09","1.13","0.186"
"8","1","20240125","10","1.04","0.180"
"8","1","20240125","11","1.14","0.187"
"8","1","20240125","12","1.65","0.198"
"8","1","20240125","13","-0.12","0.203"
"8","1","20240125","14","-0.45","0.205"
"8","1","20240125","15","0.02","0.222"
"8","1","20240125","16","0.62","0.194"
"8","1","20240125","17","0.90","0.250"
"8","1","20240125","18","0.78","0.283"
"8","1","20240125","19","0.94","0.233"
"8","1","20240125","20","0.85","0.221"
"8","1","20240125","21","0.31","0.196"
"8","1","20240125","22","0.07","0.184"
"8","1","20240125","23","0.00","0.168"
"8","1","20240125","24","-0.53","0.162"
"8","1","20240125","25","0.95","0.150"
"8","1","20240125","26","1.00","0.158"
"8","1","20240125","27","1.09","0.150"
"8","1","20240125","28","0.99","0.166"
"8","1","20240125","29","0.51","0.174"
"8","1","20240125","30","0.15","0.189"
"8","1","20240125","31","-0.13","0.207"
"8","1","20240125","32","-0.38","0.226"
"8","1","20240125","33","-0.24","0.259"
"8","1","20240125","34","-2.41","0.274"
"8","1","20240125","35","-2.10","0.263"
"8","1","20240125","36","0.63","0.234"
"8","1","20240125","37","0.67","0.221"
"8","1","20240125","38","-0.97","0.221"
"8","1","20240125","39","1.07","0.227"
"8","1","20240125","40","1.17","0.231"
"8","1","20240125","41","0.87","0.248"
"8","1","20240125","42","1.23","0.256"
"8","1","20240125","43","0.87","0.254"
"8","1","20240125","44","0.16","0.236"
"8","1","20240125","45","0.57","0.213"
"8","1","20240125","46","0.29","0.198"
"8","1","20240125","47","0.16","0.217"
"8","1","20240125","48","0.05","0.218"
"8","1","20240126","01","0.00","0.232"
"8","1","20240126","02","-0.47","0.240"
"8","1","20240126","03","-0.20","0.236"
"8","1","20240126","04","0.14","0.239"
"8","1","20240126","05","0.12","0.222"
"8","1","20240126","06","0.16","0.236"
"8","1","20240126","07","0.06","0.225"
"8","1","20240126","08","0.15","0.257"
"8","1","20240126","09","0.17","0.293"
"8","1","20240126","10","-0.56","0.269"
"8","1","20240126","11","0.14","0.293"
"8","1","20240126","12","0.12","0.330"
"8","1","20240126","13","0.44","0.366"
"8","1","20240126","14","0.74","0.287"
"8","1","20240126","15","0.92","0.303"
"8","1","20240126","16","-0.53","0.229"
"8","1","20240126","17","-1.30","0.283"
"8","1","20240126","18","0.11","0.245"
"8","1","20240126","19","-0.25","0.222"
"8","1","20240126","20","-0.27","0.208"
"8","1","20240126","21","-0.22","0.198"
"8","1","20240126","22","-0.08","0.178"
"8","1","20240126","23","0.00","0.166"
"8","1","20240126","24","0.12","0.163"
"8","1","20240126","25","0.12","0.153"
"8","1","20240126","26","0.04","0.175"
"8","1","20240126","27","0.12","0.165"
"8","1","20240126","28","0.02","0.159"
"8","1","20240126","29","-0.02","0.150"
"8","1","20240126","30","-0.04","0.161"
"8","1","20240126","31","-0.10","0.160"
"8","1","20240126","32","-0.15","0.168"
"8","1","20240126","33","-0.28","0.189"
"8","1","20240126","34","-0.63","0.280"
"8","1","20240126","35","-0.72","0.319"
"8","1","20240126","36","0.30","0.279"
"8","1","20240126","37","0.76","0.245"
"8","1","20240126","38","0.94","0.210"
"8","1","20240126","39","1.40","0.258"
"8","1","20240126","40","1.28","0.266"
"8","1","20240126","41","1.24","0.266"
"8","1","20240126","42","1.12","0.266"
"8","1","20240126","43","0.97","0.277"
"8","1","20240126","44","0.53","0.226"
"8","1","20240126","45","0.43","0.311"
"8","1","20240126","46","0.15","0.240"
"8","1","20240126","47","0.18","0.256"
"8","1","20240126","48","-0.18","0.245"
"8","1","20240127","01","0.40","0.311"
"8","1","20240127","02","0.01","0.314"
"8","1","20240127","03","-0.04","0.341"
"8","1","20240127","04","-0.03","0.337"
"8","1","20240127","05","-0.20","0.385"
"8","1","20240127","06","-0.20","0.389"
"8","1","20240127","07","-0.05","0.328"
"8","1","20240127","08","-0.19","0.267"
"8","1","20240127","09","-0.19","0.277"
"8","1","20240127","10","-0.17","0.282"
"8","1","20240127","11","-0.24","0.365"
"8","1","20240127","12","0.02","0.320"
"8","1","20240127","13","-0.01","0.333"
"8","1","20240127","14","0.00","0.323"
"8","1","20240127","15","0.41","0.381"
"8","1","20240127","16","0.74","0.348"
"8","1","20240127","17","0.32","0.287"
"8","1","20240127","18","0.17","0.265"
"8","1","20240127","19","0.07","0.243"
"8","1","20240127","20","0.10","0.209"
"8","1","20240127","21","0.74","0.175"
"8","1","20240127","22","1.00","0.162"
"8","1","20240127","23","0.42","0.147"
"8","1","20240127","24","-0.30","0.137"
"8","1","20240127","25","-0.78","0.136"
"8","1","20240127","26","-0.54","0.127"
"8","1","20240127","27","-0.76","0.130"
"8","1","20240127","28","-0.70","0.124"
"8","1","20240127","29","-0.21","0.128"
"8","1","20240127","30","-0.21","0.125"
"8","1","20240127","31","-0.13","0.127"
"8","1","20240127","32","-0.05","0.158"
"8","1","20240127","33","-0.22","0.259"
"8","1","20240127","34","-0.40","0.310"
"8","1","20240127","35","-0.80","0.360"
"8","1","20240127","36","1.02","0.331"
"8","1","20240127","37","1.01","0.298"
"8","1","20240127","38","1.05","0.313"
"8","1","20240127","39","0.78","0.318"
"8","1","20240127","40","0.61","0.314"
"8","1","20240127","41","0.67","0.497"
"8","1","20240127","42","0.06","0.492"
"8","1","20240127","43","0.02","0.536"
"8","1","20240127","44","0.05","0.466"
"8","1","20240127","45","-0.04","0.354"
"8","1","20240127","46","-0.21","0.654"
"8","1","20240127","47","-0.20","0.624"
"8","1","20240127","48","-1.10","0.599"
"8","1","20240128","01","-0.01","0.500"
"8","1","20240128","02","0.02","0.495"
"8","1","20240128","03","0.00","0.515"
"8","1","20240128","04","-0.96","0.516"
"8","1","20240128","05","0.19","0.470"
"8","1","20240128","06","-0.94","0.496"
"8","1","20240128","07","0.42","0.492"
"8","1","20240128","08","-2.59","0.566"
"8","1","20240128","09","0.74","0.703"
"8","1","20240128","10","-3.85","0.663"
"8","1","20240128","11","-1.24","0.661"
"8","1","20240128","12","-1.24","0.661"
"8","1","20240128","13","-0.49","0.667"
"8","1","20240128","14","-0.26","0.645"
"8","1","20240128","15","-0.07","0.592"
"8","1","20240128","16","-0.17","0.366"
"8","1","20240128","17","0.00","0.242"
"8","1","20240128","18","0.01","0.208"
"8","1","20240128","19","0.03","0.166"
"8","1","20240128","20","0.07","0.138"
"8","1","20240128","21","0.04","0.139"
"8","1","20240128","22","-0.17","0.154"
"8","1","20240128","23","-0.11","0.165"
"8","1","20240128","24","0.37","0.161"
"8","1","20240128","25","1.09","0.176"
"8","1","20240128","26","0.53","0.236"
"8","1","20240128","27","0.31","0.210"
"8","1","20240128","28","0.51","0.211"
"8","1","20240128","29","0.99","0.189"
"8","1","20240128","30","0.39","0.194"
"8","1","20240128","31","0.09","0.175"
"8","1","20240128","32","0.21","0.194"
"8","1","20240128","33","0.09","0.301"
"8","1","20240128","34","-0.06","0.430"
"8","1","20240128","35","1.35","0.455"
"8","1","20240128","36","-0.11","0.549"
"8","1","20240128","37","-0.24","0.515"
"8","1","20240128","38","-0.08","0.505"
"8","1","20240128","39","0.82","0.518"
"8","1","20240128","40","-0.22","0.585"
"8","1","20240128","41","0.92","0.663"
"8","1","20240128","42","1.19","0.622"
"8","1","20240128","43","0.55","0.600"
"8","1","20240128","44","-0.06","0.618"
"8","1","20240128","45","0.02","0.566"
"8","1","20240128","46","0.08","0.576"
"8","1","20240128","47","0.56","0.636"
"8","1","20240128","48","0.28","0.585"
"8","1","20240129","01","0.53","0.543"
"8","1","20240129","02","-0.40","0.509"
"8","1","20240129","03","-0.16","0.488"
"8","1","20240129","04","-0.26","0.443"
"8","1","20240129","05","-0.47","0.430"
"8","1","20240129","06","-0.78","0.494"
"8","1","20240129","07","-0.64","0.505"
"8","1","20240129","08","0.15","0.486"
"8","1","20240129","09","0.46","0.604"
"8","1","20240129","10","0.74","0.614"
"8","1","20240129","11","1.09","0.690"
"8","1","20240129","12","-0.75","0.840"
"8","1","20240129","13","0.17","0.947"
"8","1","20240129","14","-0.07","0.948"
"8","1","20240129","15","-0.17","0.574"
"8","1","20240129","16","-0.53","0.343"
"8","1","20240129","17","0.28","0.199"
"8","1","20240129","18","0.05","0.173"
"8","1","20240129","19","-0.03","0.157"
"8","1","20240129","20","-0.02","0.138"
"8","1","20240129","21","-0.32","0.121"
"8","1","20240129","22","-0.02","0.110"
"8","1","20240129","23","0.04","0.105"
"8","1","20240129","24","0.11","0.101"
"8","1","20240129","25","0.33","0.097"
"8","1","20240129","26","0.04","0.078"
"8","1","20240129","27","0.16","0.076"
"8","1","20240129","28","0.12","0.083"
"8","1","20240129","29","0.05","0.098"
"8","1","20240129","30","0.08","0.114"
"8","1","20240129","31","0.20","0.143"
"8","1","20240129","32","0.09","0.190"
"8","1","20240129","33","0.16","0.314"
"8","1","20240129","34","-0.19","0.424"
"8","1","20240129","35","-1.01","1.081"
"8","1","20240129","36","-0.40","1.708"
"8","1","20240129","37","-0.60","1.354"
"8","1","20240129","38","-0.56","1.124"
"8","1","20240129","39","0.38","1.124"
"8","1","20240129","40","-0.43","1.152"
"8","1","20240129","41","-0.12","1.300"
"8","1","20240129","42","-0.04","1.062"
"8","1","20240129","43","1.38","0.890"
"8","1","20240129","44","0.15","1.051"
"8","1","20240129","45","1.41","0.830"
"8","1","20240129","46","0.49","0.785"
"8","1","20240129","47","0.17","0.732"
"8","1","20240129","48","0.08","0.624"
"8","1","20240130","01","0.27","0.629"
"8","1","20240130","02","0.15","0.549"
"8","1","20240130","03","0.18","0.468"
"8","1","20240130","04","0.12","0.470"
"8","1","20240130","05","0.01","0.501"
"8","1","20240130","06","0.15","0.548"
"8","1","20240130","07","0.21","0.590"
"8","1","20240130","08","0.38","0.615"
"8","1","20240130","09","0.19","0.596"
"8","1","20240130","10","0.22","0.576"
"8","1","20240130","11","0.10","0.529"
"8","1","20240130","12","2.16","0.561"
"8","1","20240130","13","-0.71","0.477"
"8","1","20240130","14","-0.84","0.488"
"8","1","20240130","15","0.55","0.369"
"8","1","20240130","16","0.43","0.276"
"8","1","20240130","17","0.24","0.202"
"8","1","20240130","18","0.09","0.172"
"8","1","20240130","19","0.08","0.133"
"8","1","20240130","20","0.08","0.108"
"8","1","20240130","21","0.06","0.097"
"8","1","20240130","22","0.03","0.094"
"8","1","20240130","23","-0.11","0.094"
"8","1","20240130","24","0.20","0.098"
"8","1","20240130","25","0.16","0.122"
"8","1","20240130","26","-0.04","0.133"
"8","1","20240130","27","-0.07","0.157"
"8","1","20240130","28","-0.03","0.160"
"8","1","20240130","29","0.57","0.168"
"8","1","20240130","30","0.55","0.194"
"8","1","20240130","31","0.41","0.226"
"8","1","20240130","32","0.26","0.265"
"8","1","20240130","33","1.22","0.492"
"8","1","20240130","34","0.90","0.553"
"8","1","20240130","35","0.82","0.605"
"8","1","20240130","36","-0.48","0.596"
"8","1","20240130","37","-0.18","0.627"
"8","1","20240130","38","0.00","0.673"
"8","1","20240130","39","0.09","0.869"
"8","1","20240130","40","0.29","0.671"
"8","1","20240130","41","-0.06","0.682"
"8","1","20240130","42","0.05","0.705"
"8","1","20240130","43","0.00","0.752"
"8","1","20240130","44","0.37","0.595"
"8","1","20240130","45","-0.61","0.472"
"8","1","20240130","46","-2.02","0.426"
"8","1","20240130","47","-0.03","0.380"
"8","1","20240130","48","-0.25","0.480"
"8","1","20240131","01","0.10","0.514"
"8","1","20240131","02","-0.37","0.560"
"8","1","20240131","03","-0.59","0.580"
"8","1","20240131","04","-1.65","0.613"
"8","1","20240131","05","-1.09","0.643"
"8","1","20240131","06","-1.51","0.691"
"8","1","20240131","07","-0.99","0.730"
"8","1","20240131","08","-1.11","0.756"
"8","1","20240131","09","-0.31","0.700"
"8","1","20240131","10","-0.56","0.692"
"8","1","20240131","11","0.02","0.796"
"8","1","20240131","12","-0.12","0.788"
"8","1","20240131","13","0.26","0.848"
"8","1","20240131","14","0.26","0.837"
"8","1","20240131","15","1.11","0.598"
"8","1","20240131","16","0.54","0.312"
"8","1","20240131","17","0.82","0.300"
"8","1","20240131","18","0.01","0.339"
"8","1","20240131","19","1.41","0.374"
"8","1","20240131","20","1.63","0.310"
"8","1","20240131","21","0.97","0.248"
"8","1","20240131","22","0.98","0.231"
"8","1","20240131","23","1.09","0.258"
"8","1","20240131","24","0.79","0.255"
"8","1","20240131","25","0.64","0.290"
"8","1","20240131","26","0.82","0.292"
"8","1","20240131","27","0.97","0.324"
"8","1","20240131","28","1.35","0.333"
"8","1","20240131","29","1.66","0.345"
"8","1","20240131","30","1.79","0.368"
"8","1","20240131","31","1.48","0.406"
"8","1","20240131","32","1.94","0.440"
"8","1","20240131","33","2.10","0.523"
"8","1","20240131","34","1.70","0.512"
"8","1","20240131","35","-0.46","0.477"
"8","1","20240131","36","-1.74","0.415"
"8","1","20240131","37","0.19","0.434"
"8","1","20240131","38","0.32","0.413"
"8","1","20240131","39","-0.24","0.423"
"8","1","20240131","40","-0.17","0.436"
"8","1","20240131","41","-0.30","0.418"
"8","1","20240131","42","0.01","0.527"
"8","1","20240131","43","-0.42","0.464"
"8","1","20240131","44","-0.17","0.418"
"8","1","20240131","45","-0.82","0.399"
"8","1","20240131","46","-1.27","0.414"
"8","1","20240131","47","-0.25","0.446"
"8","1","20240131","48","-0.31","0.355"
"8","2","20240101","01","-0.19","0.149"
"8","2","20240101","02","-0.07","0.149"
"8","2","20240101","03","-0.13","0.150"
"8","2","20240101","04","-0.07","0.149"
"8","2","20240101","05","-0.07","0.149"
"8","2","20240101","06","-0.02","0.149"
"8","2","20240101","07","-0.01","0.149"
"8","2","20240101","08","0.03","0.151"
"8","2","20240101","09","0.10","0.151"
"8","2","20240101","10","0.11","0.150"
"8","2","20240101","11","-0.07","0.150"
"8","2","20240101","12","-0.13","0.148"
"8","2","20240101","13","0.23","0.145"
"8","2","20240101","14","-0.02","0.145"
"8","2","20240101","15","-0.13","0.147"
"8","2","20240101","16","-0.12","0.156"
"8","2","20240101","17","-0.08","0.163"
"8","2","20240101","18","-0.30","0.161"
"8","2","20240101","19","0.04","0.167"
"8","2","20240101","20","0.74","0.168"
"8","2","20240101","21","0.00","0.172"
"8","2","20240101","22","-0.01","0.175"
"8","2","20240101","23","0.00","0.170"
"8","2","20240101","24","0.00","0.172"
"8","2","20240101","25","0.00","0.170"
"8","2","20240101","26","0.00","0.171"
"8","2","20240101","27","0.00","0.169"
"8","2","20240101","28","0.00","0.167"
"8","2","20240101","29","0.21","0.174"
"8","2","20240101","30","0.70","0.171"
"8","2","20240101","31","0.84","0.164"
"8","2","20240101","32","0.22","0.162"
"8","2","20240101","33","0.29","0.164"
"8","2","20240101","34","-0.44","0.158"
"8","2","20240101","35","-0.20","0.163"
"8","2","20240101","36","-0.25","0.161"
"8","2","20240101","37","-0.42","0.159"
"8","2","20240101","38","-0.38","0.157"
"8","2","20240101","39","-0.30","0.160"
"8","2","20240101","40","-0.27","0.158"
"8","2","20240101","41","-0.18","0.154"
"8","2","20240101","42","-0.21","0.154"
"8","2","20240101","43","-0.17","0.152"
"8","2","20240101","44","-0.17","0.151"
"8","2","20240101","45","-0.10","0.150"
"8","2","20240101","46","-0.08","0.151"
"8","2","20240101","47","-0.10","0.151"
"8","2","20240101","48","-0.07","0.154"
"8","2","20240102","01","0.36","0.134"
"8","2","20240102","02","0.03","0.134"
"8","2","20240102","03","0.08","0.134"
"8","2","20240102","04","0.02","0.133"
"8","2","20240102","05","0.27","0.134"
"8","2","20240102","06","0.14","0.134"
"8","2","20240102","07","0.13","0.135"
"8","2","20240102","08","0.17","0.137"
"8","2","20240102","09","0.13","0.138"
"8","2","20240102","10","0.55","0.138"
"8","2","20240102","11","0.02","0.139"
"8","2","20240102","12","0.29","0.139"
"8","2","20240102","13","0.05","0.144"
"8","2","20240102","14","0.00","0.143"
"8","2","20240102","15","-0.02","0.143"
"8","2","20240102","16","0.53","0.150"
"8","2","20240102","17","-0.02","0.152"
"8","2","20240102","18","0.17","0.158"
"8","2","20240102","19","0.92","0.159"
"8","2","20240102","20","-0.15","0.162"
"8","2","20240102","21","0.32","0.162"
"8","2","20240102","22","0.46","0.164"
"8","2","20240102","23","-0.76","0.164"
"8","2","20240102","24","-0.69","0.166"
"8","2","20240102","25","-0.30","0.162"
"8","2","20240102","26","-0.31","0.163"
"8","2","20240102","27","-0.45","0.162"
"8","2","20240102","28","-0.73","0.162"
"8","2","20240102","29","-0.71","0.155"
"8","2","20240102","30","0.46","0.145"
"8","2","20240102","31","0.05","0.144"
"8","2","20240102","32","-0.23","0.143"
"8","2","20240102","33","-0.24","0.146"
"8","2","20240102","34","-0.02","0.144"
"8","2","20240102","35","0.44","0.144"
"8","2","20240102","36","-0.08","0.142"
"8","2","20240102","37","-0.12","0.143"
"8","2","20240102","38","0.39","0.141"
"8","2","20240102","39","0.40","0.140"
"8","2","20240102","40","0.42","0.141"
"8","2","20240102","41","0.39","0.133"
"8","2","20240102","42","0.06","0.134"
"8","2","20240102","43","0.02","0.135"
"8","2","20240102","44","0.08","0.133"
"8","2","20240102","45","0.12","0.131"
"8","2","20240102","46","0.13","0.132"
"8","2","20240102","47","0.08","0.131"
"8","2","20240102","48","0.15","0.133"
"8","2","20240103","01","-0.06","0.134"
"8","2","20240103","02","-0.03","0.133"
"8","2","20240103","03","-0.02","0.133"
"8","2","20240103","04","0.13","0.132"
"8","2","20240103","05","-0.03","0.132"
"8","2","20240103","06","-0.08","0.133"
"8","2","20240103","07","-0.03","0.133"
"8","2","20240103","08","0.06","0.134"
"8","2","20240103","09","-0.05","0.132"
"8","2","20240103","10","-0.01","0.133"
"8","2","20240103","11","-0.01","0.133"
"8","2","20240103","12","-0.01","0.133"
"8","2","20240103","13","-0.18","0.134"
"8","2","20240103","14","0.23","0.134"
"8","2","20240103","15","-0.28","0.136"
"8","2","20240103","16","-0.44","0.139"
"8","2","20240103","17","-0.35","0.140"
"8","2","20240103","18","0.01","0.142"
"8","2","20240103","19","0.14","0.138"
"8","2","20240103","20","0.55","0.139"
"8","2","20240103","21","-0.04","0.138"
"8","2","20240103","22","-0.23","0.138"
"8","2","20240103","23","-0.27","0.140"
"8","2","20240103","24","-0.22","0.138"
"8","2","20240103","25","-0.09","0.138"
"8","2","20240103","26","0.56","0.134"
"8","2","20240103","27","0.56","0.133"
"8","2","20240103","28","0.66","0.132"
"8","2","20240103","29","0.59","0.135"
"8","2","20240103","30","0.56","0.133"
"8","2","20240103","31","0.23","0.133"
"8","2","20240103","32","0.96","0.133"
"8","2","20240103","33","0.10","0.134"
"8","2","20240103","34","-0.03","0.134"
"8","2","20240103","35","0.20","0.142"
"8","2","20240103","36","0.25","0.141"
"8","2","20240103","37","0.08","0.142"
"8","2","20240103","38","-0.02","0.142"
"8","2","20240103","39","-0.23","0.141"
"8","2","20240103","40","-0.45","0.140"
"8","2","20240103","41","-0.39","0.137"
"8","2","20240103","42","-0.32","0.132"
"8","2","20240103","43","-0.17","0.132"
"8","2","20240103","44","-0.04","0.136"
"8","2","20240103","45","0.14","0.133"
"8","2","20240103","46","0.05","0.132"
"8","2","20240103","47","0.24","0.131"
"8","2","20240103","48","0.39","0.130"
"8","2","20240104","01","0.09","0.129"
"8","2","20240104","02","0.09","0.129"
"8","2","20240104","03","0.09","0.129"
"8","2","20240104","04","0.03","0.130"
"8","2","20240104","05","0.03","0.133"
"8","2","20240104","06","0.07","0.133"
"8","2","20240104","07","0.20","0.133"
"8","2","20240104","08","-0.03","0.133"
"8","2","20240104","09","-0.10","0.135"
"8","2","20240104","10","0.11","0.135"
"8","2","20240104","11","0.12","0.134"
"8","2","20240104","12","0.36","0.136"
"8","2","20240104","13","0.14","0.136"
"8","2","20240104","14","-0.03","0.136"
"8","2","20240104","15","-0.10","0.138"
"8","2","20240104","16","-0.08","0.144"
"8","2","20240104","17","-0.06","0.143"
"8","2","20240104","18","-0.15","0.148"
"8","2","20240104","19","-0.56","0.152"
"8","2","20240104","20","-0.57","0.164"
"8","2","20240104","21","-0.08","0.159"
"8","2","20240104","22","0.06","0.160"
"8","2","20240104","23","-0.01","0.161"
"8","2","20240104","24","-0.01","0.160"
"8","2","20240104","25","0.12","0.149"
"8","2","20240104","26","0.21","0.149"
"8","2","20240104","27","0.08","0.150"
"8","2","20240104","28","0.03","0.146"
"8","2","20240104","29","-0.54","0.147"
"8","2","20240104","30","-0.35","0.148"
"8","2","20240104","31","-0.23","0.149"
"8","2","20240104","32","0.01","0.142"
"8","2","20240104","33","-0.21","0.134"
"8","2","20240104","34","-0.19","0.129"
"8","2","20240104","35","-0.28","0.134"
"8","2","20240104","36","0.10","0.131"
"8","2","20240104","37","0.10","0.127"
"8","2","20240104","38","0.17","0.126"
"8","2","20240104","39","0.30","0.125"
"8","2","20240104","40","0.32","0.122"
"8","2","20240104","41","0.16","0.122"
"8","2","20240104","42","0.25","0.123"
"8","2","20240104","43","0.42","0.125"
"8","2","20240104","44","0.06","0.129"
"8","2","20240104","45","0.22","0.131"
"8","2","20240104","46","0.04","0.131"
"8","2","20240104","47","0.10","0.134"
"8","2","20240104","48","0.18","0.133"
"8","2","20240105","01","-0.07","0.124"
"8","2","20240105","02","-0.08","0.121"
"8","2","20240105","03","0.06","0.117"
"8","2","20240105","04","-0.03","0.115"
"8","2","20240105","05","-0.05","0.113"
"8","2","20240105","06","-0.03","0.115"
"8","2","20240105","07","-0.09","0.115"
"8","2","20240105","08","-0.06","0.114"
"8","2","20240105","09","0.00","0.113"
"8","2","20240105","10","0.01","0.113"
"8","2","20240105","11","-0.13","0.113"
"8","2","20240105","12","-0.08","0.114"
"8","2","20240105","13","0.37","0.115"
"8","2","20240105","14","-0.03","0.116"
"8","2","20240105","15","0.15","0.116"
"8","2","20240105","16","0.28","0.121"
"8","2","20240105","17","0.58","0.122"
"8","2","20240105","18","0.29","0.125"
"8","2","20240105","19","0.08","0.128"
"8","2","20240105","20","-0.10","0.127"
"8","2","20240105","21","-0.03","0.130"
"8","2","20240105","22","0.11","0.135"
"8","2","20240105","23","0.11","0.133"
"8","2","20240105","24","0.15","0.137"
"8","2","20240105","25","0.10","0.136"
"8","2","20240105","26","0.01","0.138"
"8","2","20240105","27","-0.01","0.134"
"8","2","20240105","28","0.10","0.128"
"8","2","20240105","29","0.20","0.126"
"8","2","20240105","30","0.09","0.123"
"8","2","20240105","31","0.11","0.126"
"8","2","20240105","32","0.19","0.124"
"8","2","20240105","33","0.07","0.123"
"8","2","20240105","34","0.13","0.120"
"8","2","20240105","35","0.15","0.126"
"8","2","20240105","36","0.34","0.126"
"8","2","20240105","37","0.17","0.125"
"8","2","20240105","38","0.18","0.125"
"8","2","20240105","39","0.33","0.123"
"8","2","20240105","40","0.10","0.120"
"8","2","20240105","41","0.35","0.120"
"8","2","20240105","42","-0.11","0.119"
"8","2","20240105","43","-0.06","0.118"
"8","2","20240105","44","-0.03","0.117"
"8","2","20240105","45","0.37","0.119"
"8","2","20240105","46","0.18","0.121"
"8","2","20240105","47","0.40","0.122"
"8","2","20240105","48","0.28","0.119"
"8","2","20240106","01","0.22","0.114"
"8","2","20240106","02","0.11","0.115"
"8","2","20240106","03","-0.09","0.116"
"8","2","20240106","04","-0.04","0.114"
"8","2","20240106","05","0.12","0.114"
"8","2","20240106","06","0.11","0.114"
"8","2","20240106","07","0.11","0.114"
"8","2","20240106","08","0.16","0.114"
"8","2","20240106","09","0.19","0.113"
"8","2","20240106","10","0.31","0.113"
"8","2","20240106","11","0.32","0.114"
"8","2","20240106","12","0.39","0.114"
"8","2","20240106","13","0.57","0.117"
"8","2","20240106","14","0.54","0.118"
"8","2","20240106","15","0.22","0.118"
"8","2","20240106","16","0.22","0.121"
"8","2","20240106","17","0.19","0.122"
"8","2","20240106","18","0.28","0.125"
"8","2","20240106","19","0.58","0.123"
"8","2","20240106","20","0.34","0.122"
"8","2","20240106","21","0.48","0.125"
"8","2","20240106","22","0.67","0.128"
"8","2","20240106","23","0.61","0.127"
"8","2","20240106","24","0.61","0.127"
"8","2","20240106","25","0.75","0.125"
"8","2","20240106","26","0.76","0.123"
"8","2","20240106","27","0.69","0.125"
"8","2","20240106","28","0.67","0.124"
"8","2","20240106","29","0.68","0.128"
"8","2","20240106","30","0.40","0.127"
"8","2","20240106","31","0.16","0.121"
"8","2","20240106","32","0.08","0.120"
"8","2","20240106","33","0.14","0.121"
"8","2","20240106","34","0.12","0.118"
"8","2","20240106","35","0.06","0.127"
